Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
SWE,0,0,0,0,1,169.1,1995,1999,2,1,76.65,76.66
SWE,0,0,0,0,1,169.1,1995,1999,2,2,81.71,81.71
SWE,0,0,0,0,1,162.1,1996,1996,1,1,76.51,76.51
SWE,0,0,0,0,1,162.1,1996,1996,1,2,81.53,81.53
SWE,0,0,0,0,1,162.1,1996,1996,2,1,76.51,76.51
SWE,0,0,0,0,1,162.1,1996,1996,2,2,81.53,81.53
SWE,0,0,0,0,1,1156.1,1996,2000,1,1,76.89,76.89
SWE,0,0,0,0,1,1156.1,1996,2000,1,2,81.83,81.83
SWE,0,0,0,0,1,1156.1,1996,2000,2,1,76.89,76.89
SWE,0,0,0,0,1,1156.1,1996,2000,2,2,81.83,81.83
SWE,0,0,0,0,1,164.1,1997,1997,1,1,76.7,76.7
SWE,0,0,0,0,1,164.1,1997,1997,1,2,81.82,81.82
SWE,0,0,0,0,1,164.1,1997,1997,2,1,76.7,76.7
SWE,0,0,0,0,1,164.1,1997,1997,2,2,81.82,81.82
SWE,0,0,0,0,1,1157.1,1997,2001,1,1,77.09,77.1
SWE,0,0,0,0,1,1157.1,1997,2001,1,2,81.94,81.94
SWE,0,0,0,0,1,1157.1,1997,2001,2,1,77.09,77.1
SWE,0,0,0,0,1,1157.1,1997,2001,2,2,81.94,81.94
SWE,0,0,0,0,1,166.1,1998,1998,1,1,76.87,76.87
SWE,0,0,0,0,1,166.1,1998,1998,1,2,81.94,81.94
SWE,0,0,0,0,1,166.1,1998,1998,2,1,76.87,76.87
SWE,0,0,0,0,1,166.1,1998,1998,2,2,81.94,81.94
SWE,0,0,0,0,1,1158.1,1998,2002,1,1,77.3,77.3
SWE,0,0,0,0,1,1158.1,1998,2002,1,2,82,82
SWE,0,0,0,0,1,1158.1,1998,2002,2,1,77.3,77.3
SWE,0,0,0,0,1,1158.1,1998,2002,2,2,82,82
SWE,0,0,0,0,1,168.1,1999,1999,1,1,77.06,77.06
SWE,0,0,0,0,1,168.1,1999,1999,1,2,81.91,81.91
SWE,0,0,0,0,1,168.1,1999,1999,2,1,77.06,77.06
SWE,0,0,0,0,1,168.1,1999,1999,2,2,81.91,81.91
SWE,0,0,0,0,1,1159.1,1999,2003,1,1,77.52,77.53
SWE,0,0,0,0,1,1159.1,1999,2003,1,2,82.11,82.11
SWE,0,0,0,0,1,1159.1,1999,2003,2,1,77.52,77.53
SWE,0,0,0,0,1,1159.1,1999,2003,2,2,82.11,82.11
SWE,0,0,0,0,1,3510.17,2000,2000,1,1,77.38,77.38
SWE,0,0,0,0,1,3510.17,2000,2000,1,2,82.03,82.03
SWE,0,0,0,0,1,3510.17,2000,2000,2,1,77.38,77.38
SWE,0,0,0,0,1,3510.17,2000,2000,2,2,82.03,82.03
SWE,0,0,0,0,1,1160.1,2000,2004,1,1,77.79,77.79
SWE,0,0,0,0,1,1160.1,2000,2004,1,2,82.26,82.26
SWE,0,0,0,0,1,1160.1,2000,2004,2,1,77.79,77.79
SWE,0,0,0,0,1,1160.1,2000,2004,2,2,82.26,82.26
SWE,0,0,0,0,1,3510.18,2001,2001,1,1,77.55,77.55
SWE,0,0,0,0,1,3510.18,2001,2001,1,2,82.07,82.07
SWE,0,0,0,0,1,3510.18,2001,2001,2,1,77.55,77.55
SWE,0,0,0,0,1,3510.18,2001,2001,2,2,82.07,82.07
SWE,0,0,0,0,1,1082.1,2001,2005,1,1,77.99,77.99
SWE,0,0,0,0,1,1082.1,2001,2005,1,2,82.41,82.41
SWE,0,0,0,0,1,1082.1,2001,2005,2,1,77.99,77.99
SWE,0,0,0,0,1,1082.1,2001,2005,2,2,82.41,82.41
SWE,0,0,0,0,1,3510.19,2002,2002,1,1,77.73,77.73
SWE,0,0,0,0,1,3510.19,2002,2002,1,2,82.11,82.11
SWE,0,0,0,0,1,3510.19,2002,2002,2,1,77.73,77.73
SWE,0,0,0,0,1,3510.19,2002,2002,2,2,82.11,82.11
SWE,0,0,0,0,1,1083.1,2002,2006,1,1,78.22,78.22
SWE,0,0,0,0,1,1083.1,2002,2006,1,2,82.57,82.57
SWE,0,0,0,0,1,1083.1,2002,2006,2,1,78.22,78.22
SWE,0,0,0,0,1,1083.1,2002,2006,2,2,82.57,82.57
SWE,0,0,0,0,1,3510.2,2003,2003,1,1,77.91,77.91
SWE,0,0,0,0,1,3510.2,2003,2003,1,2,82.43,82.43
SWE,0,0,0,0,1,3510.2,2003,2003,2,1,77.91,77.91
SWE,0,0,0,0,1,3510.2,2003,2003,2,2,82.43,82.43
SWE,0,0,0,0,1,1084.1,2003,2007,1,1,78.46,78.47
SWE,0,0,0,0,1,1084.1,2003,2007,1,2,82.76,82.76
SWE,0,0,0,0,1,1084.1,2003,2007,2,1,78.46,78.47
SWE,0,0,0,0,1,1084.1,2003,2007,2,2,82.76,82.76
SWE,0,0,0,0,1,3510.21,2004,2004,1,1,78.35,78.35
SWE,0,0,0,0,1,3510.21,2004,2004,1,2,82.68,82.68
SWE,0,0,0,0,1,3510.21,2004,2004,2,1,78.35,78.35
SWE,0,0,0,0,1,3510.21,2004,2004,2,2,82.68,82.68
SWE,0,0,0,0,1,1085.01,2004,2008,1,1,78.7,78.71
SWE,0,0,0,0,1,1085.01,2004,2008,1,2,82.91,82.91
SWE,0,0,0,0,1,1085.01,2004,2008,2,1,78.7,78.71
SWE,0,0,0,0,1,1085.01,2004,2008,2,2,82.91,82.91
SWE,0,0,0,0,1,1080.1,2005,2005,1,1,78.42,78.42
SWE,0,0,0,0,1,1080.1,2005,2005,1,2,82.78,82.78
SWE,0,0,0,0,1,1080.1,2005,2005,2,1,78.42,78.42
SWE,0,0,0,0,1,1080.1,2005,2005,2,2,82.78,82.78
SWE,0,0,0,0,1,1828.01,2005,2009,1,1,78.9,78.9
SWE,0,0,0,0,1,1828.01,2005,2009,1,2,83.01,83.01
SWE,0,0,0,0,1,1828.01,2005,2009,2,1,78.9,78.9
SWE,0,0,0,0,1,1828.01,2005,2009,2,2,83.01,83.01
SWE,0,0,0,0,1,1081.1,2006,2006,1,1,78.7,78.7
SWE,0,0,0,0,1,1081.1,2006,2006,1,2,82.94,82.94
SWE,0,0,0,0,1,1081.1,2006,2006,2,1,78.7,78.7
SWE,0,0,0,0,1,1081.1,2006,2006,2,2,82.94,82.94
SWE,0,0,0,0,1,1611.04,2006,2010,1,1,79.13,79.13
SWE,0,0,0,0,1,1611.04,2006,2010,1,2,83.19,83.19
SWE,0,0,0,0,1,1611.04,2006,2010,2,1,79.13,79.13
SWE,0,0,0,0,1,1611.04,2006,2010,2,2,83.19,83.19
SWE,0,0,0,0,1,1077.1,2007,2007,1,1,78.94,78.94
SWE,0,0,0,0,1,1077.1,2007,2007,1,2,82.99,82.99
SWE,0,0,0,0,1,1077.1,2007,2007,2,1,78.94,78.94
SWE,0,0,0,0,1,1077.1,2007,2007,2,2,82.99,82.99
SWE,0,0,0,0,1,1611.03,2007,2011,1,1,79.35,79.35
SWE,0,0,0,0,1,1611.03,2007,2011,1,2,83.34,83.35
SWE,0,0,0,0,1,1611.03,2007,2011,2,1,79.35,79.35
SWE,0,0,0,0,1,1611.03,2007,2011,2,2,83.34,83.35
SWE,0,0,0,0,1,1078.1,2008,2008,1,1,79.1,79.1
SWE,0,0,0,0,1,1078.1,2008,2008,1,2,83.14,83.15
SWE,0,0,0,0,1,1078.1,2008,2008,2,1,79.1,79.1
SWE,0,0,0,0,1,1078.1,2008,2008,2,2,83.14,83.15
SWE,0,0,0,0,1,1611.02,2008,2012,1,1,79.52,79.52
SWE,0,0,0,0,1,1611.02,2008,2012,1,2,83.43,83.43
SWE,0,0,0,0,1,1611.02,2008,2012,2,1,79.52,79.52
SWE,0,0,0,0,1,1611.02,2008,2012,2,2,83.43,83.43
SWE,0,0,0,0,1,1079.1,2009,2009,1,1,79.36,79.36
SWE,0,0,0,0,1,1079.1,2009,2009,1,2,83.37,83.37
SWE,0,0,0,0,1,1079.1,2009,2009,2,1,79.36,79.36
SWE,0,0,0,0,1,1079.1,2009,2009,2,2,83.37,83.37
SWE,0,0,0,0,1,1828.02,2009,2013,1,1,79.72,79.72
SWE,0,0,0,0,1,1828.02,2009,2013,1,2,83.55,83.55
SWE,0,0,0,0,1,1828.02,2009,2013,2,1,79.72,79.72
SWE,0,0,0,0,1,1828.02,2009,2013,2,2,83.55,83.55
SWE,0,0,0,0,1,1528.01,2010,2010,1,1,79.53,79.53
SWE,0,0,0,0,1,1528.01,2010,2010,1,2,83.51,83.51
SWE,0,0,0,0,1,1528.01,2010,2010,2,1,79.53,79.53
SWE,0,0,0,0,1,1528.01,2010,2010,2,2,83.51,83.51
SWE,0,0,0,0,1,1828.03,2010,2014,1,1,79.93,79.93
SWE,0,0,0,0,1,1828.03,2010,2014,1,2,83.69,83.69
SWE,0,0,0,0,1,1828.03,2010,2014,2,1,79.93,79.93
SWE,0,0,0,0,1,1828.03,2010,2014,2,2,83.69,83.69
SWE,0,0,0,0,1,1528.02,2011,2011,1,1,79.81,79.81
SWE,0,0,0,0,1,1528.02,2011,2011,1,2,83.7,83.7
SWE,0,0,0,0,1,1528.02,2011,2011,2,1,79.81,79.81
SWE,0,0,0,0,1,1528.02,2011,2011,2,2,83.7,83.7
SWE,0,0,0,0,1,1828.04,2011,2015,1,1,80.08,80.08
SWE,0,0,0,0,1,1828.04,2011,2015,1,2,83.79,83.79
SWE,0,0,0,0,1,1828.04,2011,2015,2,1,80.08,80.08
SWE,0,0,0,0,1,1828.04,2011,2015,2,2,83.79,83.79
SWE,0,0,0,0,1,3512.26,2011,2020,1,1,80.46,80.46
SWE,0,0,0,0,1,3512.26,2011,2020,1,2,84.04,84.04
SWE,0,0,0,0,1,3512.26,2011,2020,2,1,80.46,80.46
SWE,0,0,0,0,1,3512.26,2011,2020,2,2,84.04,84.04
SWE,0,0,0,0,1,1611.01,2012,2012,1,1,79.87,79.87
SWE,0,0,0,0,1,1611.01,2012,2012,1,2,83.54,83.54
SWE,0,0,0,0,1,1611.01,2012,2012,2,1,79.87,79.87
SWE,0,0,0,0,1,1611.01,2012,2012,2,2,83.54,83.54
SWE,0,0,0,0,1,1828.05,2012,2016,1,1,80.24,80.24
SWE,0,0,0,0,1,1828.05,2012,2016,1,2,83.88,83.88
SWE,0,0,0,0,1,1828.05,2012,2016,2,1,80.24,80.24
SWE,0,0,0,0,1,1828.05,2012,2016,2,2,83.88,83.88
SWE,0,0,0,0,1,1695.01,2013,2013,1,1,80.09,80.09
SWE,0,0,0,0,1,1695.01,2013,2013,1,2,83.71,83.71
SWE,0,0,0,0,1,1695.01,2013,2013,2,1,80.09,80.09
SWE,0,0,0,0,1,1695.01,2013,2013,2,2,83.71,83.71
SWE,0,0,0,0,1,1828.06,2013,2017,1,1,80.41,80.41
SWE,0,0,0,0,1,1828.06,2013,2017,1,2,83.99,83.99
SWE,0,0,0,0,1,1828.06,2013,2017,2,1,80.41,80.41
SWE,0,0,0,0,1,1828.06,2013,2017,2,2,83.99,83.99
SWE,0,0,0,0,1,1713.01,2014,2014,1,1,80.35,80.35
SWE,0,0,0,0,1,1713.01,2014,2014,1,2,84.05,84.05
SWE,0,0,0,0,1,1713.01,2014,2014,2,1,80.35,80.35
SWE,0,0,0,0,1,1713.01,2014,2014,2,2,84.05,84.05
SWE,0,0,0,0,1,1828.07,2014,2018,1,1,80.55,80.55
SWE,0,0,0,0,1,1828.07,2014,2018,1,2,84.1,84.1
SWE,0,0,0,0,1,1828.07,2014,2018,2,1,80.55,80.55
SWE,0,0,0,0,1,1828.07,2014,2018,2,2,84.1,84.1
SWE,0,0,0,0,1,1887.01,2015,2015,1,1,80.31,80.31
SWE,0,0,0,0,1,1887.01,2015,2015,1,2,84.01,84.01
SWE,0,0,0,0,1,1887.01,2015,2015,2,1,80.31,80.31
SWE,0,0,0,0,1,1887.01,2015,2015,2,2,84.01,84.01
SWE,0,0,0,0,1,1828.08,2015,2019,1,1,80.75,80.75
SWE,0,0,0,0,1,1828.08,2015,2019,1,2,84.24,84.24
SWE,0,0,0,0,1,1828.08,2015,2019,2,1,80.75,80.75
SWE,0,0,0,0,1,1828.08,2015,2019,2,2,84.24,84.24
SWE,0,0,0,0,1,3510.03,2016,2016,1,1,80.56,80.56
SWE,0,0,0,0,1,3510.03,2016,2016,1,2,84.09,84.09
SWE,0,0,0,0,1,3510.03,2016,2016,2,1,80.56,80.56
SWE,0,0,0,0,1,3510.03,2016,2016,2,2,84.09,84.09
SWE,0,0,0,0,1,3512.25,2016,2020,1,1,80.8,80.8
SWE,0,0,0,0,1,3512.25,2016,2020,1,2,84.29,84.29
SWE,0,0,0,0,1,3512.25,2016,2020,2,1,80.8,80.8
SWE,0,0,0,0,1,3512.25,2016,2020,2,2,84.29,84.29
SWE,0,0,0,0,1,3510.04,2017,2017,1,1,80.72,80.72
SWE,0,0,0,0,1,3510.04,2017,2017,1,2,84.1,84.1
SWE,0,0,0,0,1,3510.04,2017,2017,2,1,80.72,80.72
SWE,0,0,0,0,1,3510.04,2017,2017,2,2,84.1,84.1
SWE,0,0,0,0,1,1828.09,2017,2021,1,1,80.93,80.93
SWE,0,0,0,0,1,1828.09,2017,2021,1,2,84.43,84.43
SWE,0,0,0,0,1,1828.09,2017,2021,2,1,80.93,80.93
SWE,0,0,0,0,1,1828.09,2017,2021,2,2,84.43,84.43
SWE,0,0,0,0,1,3510.05,2018,2018,1,1,80.78,80.78
SWE,0,0,0,0,1,3510.05,2018,2018,1,2,84.25,84.25
SWE,0,0,0,0,1,3510.05,2018,2018,2,1,80.78,80.78
SWE,0,0,0,0,1,3510.05,2018,2018,2,2,84.25,84.25
SWE,0,0,0,0,1,1828.1,2018,2022,1,1,81.05,81.05
SWE,0,0,0,0,1,1828.1,2018,2022,1,2,84.56,84.56
SWE,0,0,0,0,1,1828.1,2018,2022,2,1,81.05,81.05
SWE,0,0,0,0,1,1828.1,2018,2022,2,2,84.56,84.56
SWE,NA,0,0,0,1,3510.06,2019,2019,1,1,81.34,81.34
SWE,NA,0,0,0,1,3510.06,2019,2019,1,2,84.73,84.73
SWE,NA,0,0,0,1,3510.06,2019,2019,2,1,81.34,81.34
SWE,NA,0,0,0,1,3510.06,2019,2019,2,2,84.73,84.73
SWE,0,0,0,0,1,3510.07,2020,2020,1,1,80.6,80.6
SWE,0,0,0,0,1,3510.07,2020,2020,1,2,84.29,84.29
SWE,0,0,0,0,1,3510.07,2020,2020,2,1,80.6,80.6
SWE,0,0,0,0,1,3510.07,2020,2020,2,2,84.29,84.29
SWE,0,0,0,0,1,3510.22,2021,2021,1,1,81.21,81.21
SWE,0,0,0,0,1,3510.22,2021,2021,1,2,84.82,84.82
SWE,0,0,0,0,1,3510.22,2021,2021,2,1,81.21,81.21
SWE,0,0,0,0,1,3510.22,2021,2021,2,2,84.82,84.82
SWE,0,0,0,0,1,3510.23,2022,2022,1,1,81.34,81.34
SWE,0,0,0,0,1,3510.23,2022,2022,1,2,84.73,84.73
SWE,0,0,0,0,1,3510.23,2022,2022,2,1,81.34,81.34
SWE,0,0,0,0,1,3510.23,2022,2022,2,2,84.73,84.73
SWE,10,0,0,0,1,1824.01,1981,1985,4,1,74.27,74.29
SWE,10,0,0,0,1,1824.01,1981,1985,4,2,79.76,79.76
SWE,20,0,0,0,1,1824.02,1981,1985,4,1,73.85,73.86
SWE,20,0,0,0,1,1824.02,1981,1985,4,2,79.65,79.69
SWE,20,0,0,0,1,1825.01,1991,2000,4,1,76.4,76.4
SWE,20,0,0,0,1,1825.01,1991,2000,4,2,81.65,81.69
SWE,20,0,0,0,1,1825.25,1996,2000,4,1,77.17,77.18
SWE,20,0,0,0,1,1825.25,1996,2000,4,2,81.81,81.86
SWE,20,0,0,0,1,1826.01,2001,2005,4,1,78.48,78.46
SWE,20,0,0,0,1,1826.01,2001,2005,4,2,82.94,82.94
SWE,20,0,0,0,1,1827.01,2001,2010,4,1,78.86,78.84
SWE,20,0,0,0,1,1827.01,2001,2010,4,2,83,83.01
SWE,20,0,0,0,1,1827.25,2006,2010,4,1,79.23,79.19
SWE,20,0,0,0,1,1827.25,2006,2010,4,2,83.05,83.08
SWE,20,0,0,0,1,3511.09,2011,2015,4,1,84.06,84.07
SWE,20,0,0,0,1,3511.09,2011,2015,4,2,79.54,79.55
SWE,20,0,0,0,1,3512.35,2011,2020,4,1,80.03,80.04
SWE,20,0,0,0,1,3512.35,2011,2020,4,2,83.92,83.94
SWE,20,0,0,0,1,3512.09,2016,2020,4,1,80.42,80.42
SWE,20,0,0,0,1,3512.09,2016,2020,4,2,83.74,83.76
SWE,30,0,0,0,1,1825.02,1991,2000,4,1,75.96,75.98
SWE,30,0,0,0,1,1825.02,1991,2000,4,2,80.95,80.96
SWE,30,0,0,0,1,1825.26,1996,2000,4,1,76.85,76.85
SWE,30,0,0,0,1,1825.26,1996,2000,4,2,81.48,81.48
SWE,30,0,0,0,1,1826.02,2001,2005,4,1,77.62,77.65
SWE,30,0,0,0,1,1826.02,2001,2005,4,2,82.2,82.24
SWE,30,0,0,0,1,1827.02,2001,2010,4,1,78.47,78.49
SWE,30,0,0,0,1,1827.02,2001,2010,4,2,82.5,82.54
SWE,30,0,0,0,1,1827.26,2006,2010,4,1,79.32,79.35
SWE,30,0,0,0,1,1827.26,2006,2010,4,2,82.8,82.85
SWE,30,0,0,0,1,3511.15,2011,2015,4,1,83.46,83.48
SWE,30,0,0,0,1,3511.15,2011,2015,4,2,79.98,79.98
SWE,30,0,0,0,1,3512.42,2011,2020,4,1,80.37,80.38
SWE,30,0,0,0,1,3512.42,2011,2020,4,2,83.91,83.92
SWE,30,0,0,0,1,3512.16,2016,2020,4,1,80.65,80.66
SWE,30,0,0,0,1,3512.16,2016,2020,4,2,84.31,84.32
SWE,40,0,0,0,1,1824.03,1981,1985,4,1,72.81,72.82
SWE,40,0,0,0,1,1824.03,1981,1985,4,2,79,79.02
SWE,40,0,0,0,1,1825.03,1991,2000,4,1,75.44,75.46
SWE,40,0,0,0,1,1825.03,1991,2000,4,2,80.65,80.67
SWE,40,0,0,0,1,1825.27,1996,2000,4,1,76.3,76.31
SWE,40,0,0,0,1,1825.27,1996,2000,4,2,81.2,81.22
SWE,40,0,0,0,1,1826.03,2001,2005,4,1,77.28,77.28
SWE,40,0,0,0,1,1826.03,2001,2005,4,2,81.51,81.52
SWE,40,0,0,0,1,1827.03,2001,2010,4,1,77.74,77.72
SWE,40,0,0,0,1,1827.03,2001,2010,4,2,81.85,81.87
SWE,40,0,0,0,1,1827.27,2006,2010,4,1,78.2,78.17
SWE,40,0,0,0,1,1827.27,2006,2010,4,2,82.19,82.21
SWE,40,0,0,0,1,3511.24,2011,2015,4,1,82.81,82.84
SWE,40,0,0,0,1,3511.24,2011,2015,4,2,78.92,78.94
SWE,40,0,0,0,1,3512.43,2011,2020,4,1,79.5,79.51
SWE,40,0,0,0,1,3512.43,2011,2020,4,2,83.15,83.17
SWE,40,0,0,0,1,3512.17,2016,2020,4,1,79.96,79.97
SWE,40,0,0,0,1,3512.17,2016,2020,4,2,83.43,83.45
SWE,50,0,0,0,1,1824.04,1981,1985,4,1,72.2,72.22
SWE,50,0,0,0,1,1824.04,1981,1985,4,2,79.27,79.26
SWE,50,0,0,0,1,1825.04,1991,2000,4,1,75.14,75.15
SWE,50,0,0,0,1,1825.04,1991,2000,4,2,80.91,80.92
SWE,50,0,0,0,1,1825.28,1996,2000,4,1,75.65,75.65
SWE,50,0,0,0,1,1825.28,1996,2000,4,2,81.35,81.36
SWE,50,0,0,0,1,1826.04,2001,2005,4,1,77.35,77.35
SWE,50,0,0,0,1,1826.04,2001,2005,4,2,81.83,81.85
SWE,50,0,0,0,1,1827.04,2001,2010,4,1,77.88,77.89
SWE,50,0,0,0,1,1827.04,2001,2010,4,2,82.39,82.4
SWE,50,0,0,0,1,1827.28,2006,2010,4,1,78.39,78.41
SWE,50,0,0,0,1,1827.28,2006,2010,4,2,82.9,82.92
SWE,50,0,0,0,1,3511.23,2011,2015,4,1,83.56,83.57
SWE,50,0,0,0,1,3511.23,2011,2015,4,2,79.38,79.37
SWE,50,0,0,0,1,3512.49,2011,2020,4,1,79.87,79.87
SWE,50,0,0,0,1,3512.49,2011,2020,4,2,83.76,83.78
SWE,50,0,0,0,1,3512.24,2016,2020,4,1,80.26,80.26
SWE,50,0,0,0,1,3512.24,2016,2020,4,2,83.93,83.94
SWE,60,0,0,0,1,1824.05,1981,1985,4,1,73.07,73.08
SWE,60,0,0,0,1,1824.05,1981,1985,4,2,79.51,79.5
SWE,70,0,0,0,1,1824.06,1981,1985,4,1,74.46,74.46
SWE,70,0,0,0,1,1824.06,1981,1985,4,2,80.24,80.18
SWE,70,0,0,0,1,1825.05,1991,2000,4,1,75.52,75.56
SWE,70,0,0,0,1,1825.05,1991,2000,4,2,80.96,80.96
SWE,70,0,0,0,1,1825.29,1996,2000,4,1,75.79,75.83
SWE,70,0,0,0,1,1825.29,1996,2000,4,2,80.99,80.98
SWE,70,0,0,0,1,1826.05,2001,2005,4,1,77.77,77.78
SWE,70,0,0,0,1,1826.05,2001,2005,4,2,81.83,81.83
SWE,70,0,0,0,1,1827.05,2001,2010,4,1,78.53,78.55
SWE,70,0,0,0,1,1827.05,2001,2010,4,2,82.75,82.78
SWE,70,0,0,0,1,1827.29,2006,2010,4,1,79.28,79.33
SWE,70,0,0,0,1,1827.29,2006,2010,4,2,83.67,83.73
SWE,70,0,0,0,1,3511.08,2011,2015,4,1,82.9,82.94
SWE,70,0,0,0,1,3511.08,2011,2015,4,2,79.81,79.84
SWE,70,0,0,0,1,3512.34,2011,2020,4,1,80.36,80.4
SWE,70,0,0,0,1,3512.34,2011,2020,4,2,83.74,83.77
SWE,70,0,0,0,1,3512.08,2016,2020,4,1,80.77,80.82
SWE,70,0,0,0,1,3512.08,2016,2020,4,2,84.45,84.48
SWE,80,0,0,0,1,1824.07,1981,1985,4,1,74.84,74.82
SWE,80,0,0,0,1,1824.07,1981,1985,4,2,80.34,80.35
SWE,80,0,0,0,1,1825.06,1991,2000,4,1,77.35,77.35
SWE,80,0,0,0,1,1825.06,1991,2000,4,2,82.37,82.37
SWE,80,0,0,0,1,1825.3,1996,2000,4,1,77.86,77.83
SWE,80,0,0,0,1,1825.3,1996,2000,4,2,82.68,82.68
SWE,80,0,0,0,1,1826.06,2001,2005,4,1,79.12,79.13
SWE,80,0,0,0,1,1826.06,2001,2005,4,2,83.44,83.44
SWE,80,0,0,0,1,1827.06,2001,2010,4,1,79.69,79.7
SWE,80,0,0,0,1,1827.06,2001,2010,4,2,83.85,83.85
SWE,80,0,0,0,1,1827.3,2006,2010,4,1,80.21,80.23
SWE,80,0,0,0,1,1827.3,2006,2010,4,2,84.22,84.23
SWE,80,0,0,0,1,3511.11,2011,2015,4,1,84.67,84.7
SWE,80,0,0,0,1,3511.11,2011,2015,4,2,80.92,80.93
SWE,80,0,0,0,1,3512.37,2011,2020,4,1,81.56,81.57
SWE,80,0,0,0,1,3512.37,2011,2020,4,2,84.95,84.96
SWE,80,0,0,0,1,3512.11,2016,2020,4,1,82.07,82.09
SWE,80,0,0,0,1,3512.11,2016,2020,4,2,85.13,85.13
SWE,90,0,0,0,1,1824.08,1981,1985,4,1,73.29,73.31
SWE,90,0,0,0,1,1824.08,1981,1985,4,2,78.75,78.73
SWE,90,0,0,0,1,1825.07,1991,2000,4,1,75.7,75.71
SWE,90,0,0,0,1,1825.07,1991,2000,4,2,80.94,80.96
SWE,90,0,0,0,1,1825.31,1996,2000,4,1,76.39,76.41
SWE,90,0,0,0,1,1825.31,1996,2000,4,2,81.38,81.4
SWE,90,0,0,0,1,1826.07,2001,2005,4,1,77.75,77.73
SWE,90,0,0,0,1,1826.07,2001,2005,4,2,81.88,81.94
SWE,90,0,0,0,1,1827.07,2001,2010,4,1,78.26,78.23
SWE,90,0,0,0,1,1827.07,2001,2010,4,2,82.28,82.32
SWE,90,0,0,0,1,1827.31,2006,2010,4,1,78.78,78.75
SWE,90,0,0,0,1,1827.31,2006,2010,4,2,82.7,82.72
SWE,90,0,0,0,1,3511.18,2011,2015,4,1,83.17,83.19
SWE,90,0,0,0,1,3511.18,2011,2015,4,2,79.39,79.41
SWE,90,0,0,0,1,3512.45,2011,2020,4,1,79.91,79.94
SWE,90,0,0,0,1,3512.45,2011,2020,4,2,83.47,83.49
SWE,90,0,0,0,1,3512.19,2016,2020,4,1,80.37,80.41
SWE,90,0,0,0,1,3512.19,2016,2020,4,2,83.76,83.77
SWE,100,0,0,0,1,1824.09,1981,1985,4,1,74.39,74.41
SWE,100,0,0,0,1,1824.09,1981,1985,4,2,80.16,80.15
SWE,100,0,0,0,1,1825.08,1991,2000,4,1,76.87,76.89
SWE,100,0,0,0,1,1825.08,1991,2000,4,2,81.77,81.78
SWE,100,0,0,0,1,1825.32,1996,2000,4,1,77.49,77.5
SWE,100,0,0,0,1,1825.32,1996,2000,4,2,82.2,82.2
SWE,100,0,0,0,1,1826.08,2001,2005,4,1,78.42,78.43
SWE,100,0,0,0,1,1826.08,2001,2005,4,2,82.85,82.87
SWE,100,0,0,0,1,1827.08,2001,2010,4,1,78.99,79
SWE,100,0,0,0,1,1827.08,2001,2010,4,2,83.11,83.13
SWE,100,0,0,0,1,1827.32,2006,2010,4,1,79.52,79.52
SWE,100,0,0,0,1,1827.32,2006,2010,4,2,83.37,83.4
SWE,100,0,0,0,1,3511.05,2011,2015,4,1,84.17,84.18
SWE,100,0,0,0,1,3511.05,2011,2015,4,2,80.47,80.48
SWE,100,0,0,0,1,3512.31,2011,2020,4,1,80.91,80.92
SWE,100,0,0,0,1,3512.31,2011,2020,4,2,84.43,84.45
SWE,100,0,0,0,1,3512.05,2016,2020,4,1,81.24,81.23
SWE,100,0,0,0,1,3512.05,2016,2020,4,2,84.65,84.68
SWE,110,0,0,0,1,1824.1,1981,1985,4,1,73.6,73.62
SWE,110,0,0,0,1,1824.1,1981,1985,4,2,79.53,79.54
SWE,110,0,0,0,1,1825.09,1991,2000,4,1,76.34,76.33
SWE,110,0,0,0,1,1825.09,1991,2000,4,2,81.37,81.39
SWE,110,0,0,0,1,1825.33,1996,2000,4,1,76.73,76.72
SWE,110,0,0,0,1,1825.33,1996,2000,4,2,81.89,81.91
SWE,110,0,0,0,1,1826.09,2001,2005,4,1,77.58,77.59
SWE,110,0,0,0,1,1826.09,2001,2005,4,2,82.18,82.18
SWE,110,0,0,0,1,1827.09,2001,2010,4,1,78.17,78.18
SWE,110,0,0,0,1,1827.09,2001,2010,4,2,82.59,82.61
SWE,110,0,0,0,1,1827.33,2006,2010,4,1,78.75,78.77
SWE,110,0,0,0,1,1827.33,2006,2010,4,2,83.02,83.06
SWE,110,0,0,0,1,3511.07,2011,2015,4,1,83.48,83.49
SWE,110,0,0,0,1,3511.07,2011,2015,4,2,79.65,79.67
SWE,110,0,0,0,1,3512.33,2011,2020,4,1,80.17,80.18
SWE,110,0,0,0,1,3512.33,2011,2020,4,2,83.91,83.93
SWE,110,0,0,0,1,3512.07,2016,2020,4,1,80.6,80.6
SWE,110,0,0,0,1,3512.07,2016,2020,4,2,84.29,84.33
SWE,120,0,0,0,1,1824.11,1981,1985,4,1,73.35,73.34
SWE,120,0,0,0,1,1824.11,1981,1985,4,2,78.74,78.75
SWE,130,0,0,0,1,1824.12,1981,1985,4,1,74.58,74.57
SWE,130,0,0,0,1,1824.12,1981,1985,4,2,80.42,80.45
SWE,140,0,0,0,1,1824.13,1981,1985,4,1,74.89,74.92
SWE,140,0,0,0,1,1824.13,1981,1985,4,2,80.68,80.69
SWE,140,0,0,0,1,1825.1,1991,2000,4,1,77.56,77.57
