Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
MYS,90,0,0,0,1,1525.24,2008,2008,4,2,76.38,76.59
MYS,90,0,0,0,1,1525.38,2009,2009,4,1,71.15,71.18
MYS,90,0,0,0,1,1525.38,2009,2009,4,2,76.58,76.83
MYS,90,0,0,0,1,1525.52,2010,2010,4,1,71.2,71.24
MYS,90,0,0,0,1,1525.52,2010,2010,4,2,76.74,77.05
MYS,90,0,0,0,1,1497.1,2011,2011,4,1,72.22,72.17
MYS,90,0,0,0,1,1497.1,2011,2011,4,2,76.84,77.19
MYS,90,0,0,0,1,1497.28,2012,2012,4,1,72.3,72.27
MYS,90,0,0,0,1,1497.28,2012,2012,4,2,77.1,77.49
MYS,90,0,0,0,1,1497.46,2013,2013,4,1,72.32,72.3
MYS,90,0,0,0,1,1497.46,2013,2013,4,2,77.1,77.51
MYS,90,0,0,0,1,1498.1,2014,2014,4,1,72.32,72.31
MYS,90,0,0,0,1,1498.1,2014,2014,4,2,77.06,77.51
MYS,90,0,0,0,1,1495.1,2015,2015,4,1,72.38,72.37
MYS,90,0,0,0,1,1495.1,2015,2015,4,2,77.13,77.58
MYS,90,0,0,0,1,1946.09,2016,2016,4,1,72.04,72.27
MYS,90,0,0,0,1,1946.09,2016,2016,4,2,77.21,77.72
MYS,90,0,0,0,1,1499.1,2017,2017,4,1,72.35,72.34
MYS,90,0,0,0,1,1499.1,2017,2017,4,2,77.21,77.73
MYS,90,0,0,0,1,1476.1,2018,2018,4,1,72.63,72.63
MYS,90,0,0,0,1,1476.1,2018,2018,4,2,77.43,77.99
MYS,90,0,0,0,1,1491.1,2019,2019,4,1,72.9,72.93
MYS,90,0,0,0,1,1491.1,2019,2019,4,2,77.61,78.2
MYS,90,0,0,0,1,1492.1,2020,2020,4,1,72.18,72.05
MYS,90,0,0,0,1,1492.1,2020,2020,4,2,76.53,76.74
MYS,100,0,0,0,1,1525.25,2008,2008,4,1,76,76.22
MYS,100,0,0,0,1,1525.25,2008,2008,4,2,78.39,78.98
MYS,100,0,0,0,1,1525.39,2009,2009,4,1,76.12,76.38
MYS,100,0,0,0,1,1525.39,2009,2009,4,2,79.2,79.19
MYS,100,0,0,0,1,1525.53,2010,2010,4,1,76.46,76.8
MYS,100,0,0,0,1,1525.53,2010,2010,4,2,79.4,79.43
MYS,100,0,0,0,1,1497.11,2011,2011,4,1,75.1,75.21
MYS,100,0,0,0,1,1497.11,2011,2011,4,2,77.88,78.35
MYS,100,0,0,0,1,1497.29,2012,2012,4,1,75.11,75.21
MYS,100,0,0,0,1,1497.29,2012,2012,4,2,77.91,78.38
MYS,100,0,0,0,1,1497.47,2013,2013,4,1,75.16,75.23
MYS,100,0,0,0,1,1497.47,2013,2013,4,2,77.94,78.43
MYS,100,0,0,0,1,1498.11,2014,2014,4,1,72.27,72.16
MYS,100,0,0,0,1,1498.11,2014,2014,4,2,75.35,75.52
MYS,100,0,0,0,1,1495.11,2015,2015,4,1,72.38,72.27
MYS,100,0,0,0,1,1495.11,2015,2015,4,2,75.64,75.84
MYS,100,0,0,0,1,1946.1,2016,2016,4,1,72.76,72.65
MYS,100,0,0,0,1,1946.1,2016,2016,4,2,76.04,76.24
MYS,100,0,0,0,1,1499.11,2017,2017,4,1,72.73,72.63
MYS,100,0,0,0,1,1499.11,2017,2017,4,2,76.17,76.37
MYS,100,0,0,0,1,1476.11,2018,2018,4,1,72.77,72.69
MYS,100,0,0,0,1,1476.11,2018,2018,4,2,76.02,76.22
MYS,100,0,0,0,1,1491.11,2019,2019,4,1,72.73,72.65
MYS,100,0,0,0,1,1491.11,2019,2019,4,2,76.1,76.31
MYS,100,0,0,0,1,1492.11,2020,2020,4,1,72.61,72.65
MYS,100,0,0,0,1,1492.11,2020,2020,4,2,75.98,76.36
MYS,110,0,0,0,1,1493.12,2001,2001,4,1,72.52,72.48
MYS,110,0,0,0,1,1493.12,2001,2001,4,2,75.75,75.96
MYS,110,0,0,0,1,1493.29,2002,2002,4,1,72.65,72.61
MYS,110,0,0,0,1,1493.29,2002,2002,4,2,75.91,76.13
MYS,110,0,0,0,1,1493.46,2003,2003,4,1,72.65,72.61
MYS,110,0,0,0,1,1493.46,2003,2003,4,2,76.08,76.34
MYS,110,0,0,0,1,1493.63,2004,2004,4,1,72.75,72.74
MYS,110,0,0,0,1,1493.63,2004,2004,4,2,76.29,76.57
MYS,110,0,0,0,1,1494.11,2005,2005,4,1,72.95,72.95
MYS,110,0,0,0,1,1494.11,2005,2005,4,2,76.31,76.63
MYS,110,0,0,0,1,1494.28,2006,2006,4,1,73.3,73.34
MYS,110,0,0,0,1,1494.28,2006,2006,4,2,76.41,76.75
MYS,110,0,0,0,1,1494.45,2007,2007,4,1,73.36,73.4
MYS,110,0,0,0,1,1494.45,2007,2007,4,2,76.38,76.71
MYS,110,0,0,0,1,1525.26,2008,2008,4,1,73.69,73.74
MYS,110,0,0,0,1,1525.26,2008,2008,4,2,76.91,77.27
MYS,110,0,0,0,1,1525.4,2009,2009,4,1,73.75,73.8
MYS,110,0,0,0,1,1525.4,2009,2009,4,2,77.08,77.46
MYS,110,0,0,0,1,1525.54,2010,2010,4,1,74.2,74.33
MYS,110,0,0,0,1,1525.54,2010,2010,4,2,77.74,78.25
MYS,110,0,0,0,1,1497.12,2011,2011,4,1,74.13,74.3
MYS,110,0,0,0,1,1497.12,2011,2011,4,2,77.3,77.82
MYS,110,0,0,0,1,1497.3,2012,2012,4,1,74.34,74.54
MYS,110,0,0,0,1,1497.3,2012,2012,4,2,77.42,77.95
MYS,110,0,0,0,1,1497.48,2013,2013,4,1,74.9,75.17
MYS,110,0,0,0,1,1497.48,2013,2013,4,2,77.76,78.34
MYS,110,0,0,0,1,1498.12,2014,2014,4,1,74.26,74.47
MYS,110,0,0,0,1,1498.12,2014,2014,4,2,77.6,78.26
MYS,110,0,0,0,1,1495.12,2015,2015,4,1,74.35,74.56
MYS,110,0,0,0,1,1495.12,2015,2015,4,2,77.68,78.29
MYS,110,0,0,0,1,1496.11,2016,2016,4,1,74.33,74.55
MYS,110,0,0,0,1,1496.11,2016,2016,4,2,77.69,78.3
MYS,110,0,0,0,1,1499.12,2017,2017,4,1,74.16,74.38
MYS,110,0,0,0,1,1499.12,2017,2017,4,2,77.63,78.25
MYS,110,0,0,0,1,1476.12,2018,2018,4,1,74.39,74.64
MYS,110,0,0,0,1,1476.12,2018,2018,4,2,77.71,78.37
MYS,110,0,0,0,1,1491.12,2019,2019,4,1,74.28,74.53
MYS,110,0,0,0,1,1491.12,2019,2019,4,2,77.75,78.45
MYS,110,0,0,0,1,1492.12,2020,2020,4,1,72.85,72.9
MYS,110,0,0,0,1,1492.12,2020,2020,4,2,77.06,77.56
MYS,120,0,0,0,1,1493.13,2001,2001,4,1,72.42,72.37
MYS,120,0,0,0,1,1493.13,2001,2001,4,2,76.13,76.34
MYS,120,0,0,0,1,1493.3,2002,2002,4,1,72.46,72.42
MYS,120,0,0,0,1,1493.3,2002,2002,4,2,76.25,76.5
MYS,120,0,0,0,1,1493.47,2003,2003,4,1,72.61,72.58
MYS,120,0,0,0,1,1493.47,2003,2003,4,2,76.49,76.81
MYS,120,0,0,0,1,1493.64,2004,2004,4,1,72.79,72.79
MYS,120,0,0,0,1,1493.64,2004,2004,4,2,76.67,77
MYS,120,0,0,0,1,1494.12,2005,2005,4,1,72.97,72.96
MYS,120,0,0,0,1,1494.12,2005,2005,4,2,76.77,77.1
MYS,120,0,0,0,1,1494.29,2006,2006,4,1,73.12,73.12
MYS,120,0,0,0,1,1494.29,2006,2006,4,2,76.85,77.16
MYS,120,0,0,0,1,1494.46,2007,2007,4,1,73.07,73.06
MYS,120,0,0,0,1,1494.46,2007,2007,4,2,76.8,77.09
MYS,120,0,0,0,1,1525.27,2008,2008,4,1,72.97,72.9
MYS,120,0,0,0,1,1525.27,2008,2008,4,2,76.99,77.23
MYS,120,0,0,0,1,1525.41,2009,2009,4,1,73.09,73.01
MYS,120,0,0,0,1,1525.41,2009,2009,4,2,77,77.27
MYS,120,0,0,0,1,1525.55,2010,2010,4,1,73.3,73.27
MYS,120,0,0,0,1,1525.55,2010,2010,4,2,77.36,77.73
MYS,120,0,0,0,1,1497.13,2011,2011,4,1,73.41,73.41
MYS,120,0,0,0,1,1497.13,2011,2011,4,2,77.02,77.31
MYS,120,0,0,0,1,1497.31,2012,2012,4,1,73.57,73.59
MYS,120,0,0,0,1,1497.31,2012,2012,4,2,77.22,77.54
MYS,120,0,0,0,1,1497.49,2013,2013,4,1,73.69,73.75
MYS,120,0,0,0,1,1497.49,2013,2013,4,2,77.32,77.7
MYS,120,0,0,0,1,1498.13,2014,2014,4,1,73.24,73.24
MYS,120,0,0,0,1,1498.13,2014,2014,4,2,76.97,77.3
MYS,120,0,0,0,1,1495.13,2015,2015,4,1,73.27,73.26
MYS,120,0,0,0,1,1495.13,2015,2015,4,2,77.04,77.41
MYS,120,0,0,0,1,1946.12,2016,2016,4,1,73.08,73.07
MYS,120,0,0,0,1,1946.12,2016,2016,4,2,76.98,77.35
MYS,120,0,0,0,1,1499.13,2017,2017,4,1,73.06,73.05
MYS,120,0,0,0,1,1499.13,2017,2017,4,2,76.99,77.37
MYS,120,0,0,0,1,1476.13,2018,2018,4,1,73.34,73.37
MYS,120,0,0,0,1,1476.13,2018,2018,4,2,77.25,77.66
MYS,120,0,0,0,1,1491.13,2019,2019,4,1,73.59,73.65
MYS,120,0,0,0,1,1491.13,2019,2019,4,2,77.51,78
MYS,120,0,0,0,1,1492.13,2020,2020,4,1,75.21,75.54
MYS,120,0,0,0,1,1492.13,2020,2020,4,2,78.71,79.61
MYS,130,0,0,0,1,1493.14,2001,2001,4,1,67.71,67.7
MYS,130,0,0,0,1,1493.14,2001,2001,4,2,72.81,72.73
MYS,130,0,0,0,1,1493.31,2002,2002,4,1,67.38,67.35
MYS,130,0,0,0,1,1493.31,2002,2002,4,2,72.72,72.63
MYS,130,0,0,0,1,1493.48,2003,2003,4,1,67.59,67.58
MYS,130,0,0,0,1,1493.48,2003,2003,4,2,72.9,72.83
MYS,130,0,0,0,1,1493.65,2004,2004,4,1,67.7,67.71
MYS,130,0,0,0,1,1493.65,2004,2004,4,2,73.19,73.18
MYS,130,0,0,0,1,1494.13,2005,2005,4,1,68.07,68.1
MYS,130,0,0,0,1,1494.13,2005,2005,4,2,73.47,73.48
MYS,130,0,0,0,1,1494.3,2006,2006,4,1,68.03,68.04
MYS,130,0,0,0,1,1494.3,2006,2006,4,2,73.52,73.52
MYS,130,0,0,0,1,1494.47,2007,2007,4,1,67.98,67.97
MYS,130,0,0,0,1,1494.47,2007,2007,4,2,73.62,73.59
MYS,130,0,0,0,1,1525.28,2008,2008,4,1,68.33,68.28
MYS,130,0,0,0,1,1525.28,2008,2008,4,2,73.55,73.47
MYS,130,0,0,0,1,1525.42,2009,2009,4,1,68.39,68.35
MYS,130,0,0,0,1,1525.42,2009,2009,4,2,73.74,73.69
MYS,130,0,0,0,1,1525.56,2010,2010,4,1,68.68,68.64
MYS,130,0,0,0,1,1525.56,2010,2010,4,2,74.35,74.38
MYS,130,0,0,0,1,1497.14,2011,2011,4,1,68.68,68.67
MYS,130,0,0,0,1,1497.14,2011,2011,4,2,74.38,74.41
MYS,130,0,0,0,1,1497.32,2012,2012,4,1,68.99,69.01
MYS,130,0,0,0,1,1497.32,2012,2012,4,2,74.5,74.56
MYS,130,0,0,0,1,1497.5,2013,2013,4,1,69.2,69.25
MYS,130,0,0,0,1,1497.5,2013,2013,4,2,74.59,74.71
MYS,130,0,0,0,1,1498.14,2014,2014,4,1,68.65,68.63
MYS,130,0,0,0,1,1498.14,2014,2014,4,2,74.35,74.37
MYS,130,0,0,0,1,1495.14,2015,2015,4,1,68.74,68.71
MYS,130,0,0,0,1,1495.14,2015,2015,4,2,74.44,74.46
MYS,130,0,0,0,1,1496.13,2016,2016,4,1,68.92,68.92
MYS,130,0,0,0,1,1496.13,2016,2016,4,2,74.51,74.58
MYS,130,0,0,0,1,1499.14,2017,2017,4,1,69.08,69.09
MYS,130,0,0,0,1,1499.14,2017,2017,4,2,74.77,74.91
MYS,130,0,0,0,1,1476.14,2018,2018,4,1,69.36,69.39
MYS,130,0,0,0,1,1476.14,2018,2018,4,2,75,75.19
MYS,130,0,0,0,1,1491.14,2019,2019,4,1,69.56,69.6
MYS,130,0,0,0,1,1491.14,2019,2019,4,2,74.99,75.19
MYS,130,0,0,0,1,1492.14,2020,2020,4,1,69.15,69.12
MYS,130,0,0,0,1,1492.14,2020,2020,4,2,74.52,74.61
MYS,140,0,0,0,1,1493.15,2001,2001,4,1,70.95,71
MYS,140,0,0,0,1,1493.15,2001,2001,4,2,75.39,75.45
MYS,140,0,0,0,1,1493.32,2002,2002,4,1,71.17,71.24
MYS,140,0,0,0,1,1493.32,2002,2002,4,2,75.44,75.54
MYS,140,0,0,0,1,1493.49,2003,2003,4,1,71.63,71.75
MYS,140,0,0,0,1,1493.49,2003,2003,4,2,75.85,76.01
MYS,140,0,0,0,1,1493.66,2004,2004,4,1,72.7,72.68
MYS,140,0,0,0,1,1493.66,2004,2004,4,2,76.37,76.62
MYS,140,0,0,0,1,1494.14,2005,2005,4,1,73.21,73.22
MYS,140,0,0,0,1,1494.14,2005,2005,4,2,76.8,77.12
MYS,140,0,0,0,1,1494.31,2006,2006,4,1,73.5,73.54
MYS,140,0,0,0,1,1494.31,2006,2006,4,2,76.84,77.17
MYS,140,0,0,0,1,1494.48,2007,2007,4,1,73.63,73.67
MYS,140,0,0,0,1,1494.48,2007,2007,4,2,76.87,77.19
MYS,140,0,0,0,1,1525.29,2008,2008,4,1,73.47,73.45
MYS,140,0,0,0,1,1525.29,2008,2008,4,2,77.45,77.82
MYS,140,0,0,0,1,1525.43,2009,2009,4,1,73.49,73.48
MYS,140,0,0,0,1,1525.43,2009,2009,4,2,77.79,78.23
MYS,140,0,0,0,1,1525.57,2010,2010,4,1,73.5,73.5
MYS,140,0,0,0,1,1525.57,2010,2010,4,2,78.17,78.7
MYS,140,0,0,0,1,1497.15,2011,2011,4,1,73.51,73.54
MYS,140,0,0,0,1,1497.15,2011,2011,4,2,77.45,77.84
MYS,140,0,0,0,1,1497.33,2012,2012,4,1,73.73,73.81
MYS,140,0,0,0,1,1497.33,2012,2012,4,2,77.65,78.08
MYS,140,0,0,0,1,1497.51,2013,2013,4,1,74.38,74.57
MYS,140,0,0,0,1,1497.51,2013,2013,4,2,78.38,79
MYS,140,0,0,0,1,1498.15,2014,2014,4,1,74.05,74.22
MYS,140,0,0,0,1,1498.15,2014,2014,4,2,77.68,78.23
MYS,140,0,0,0,1,1495.15,2015,2015,4,1,74.17,74.3
MYS,140,0,0,0,1,1495.15,2015,2015,4,2,77.75,78.32
MYS,140,0,0,0,1,1496.14,2016,2016,4,1,74.42,74.61
MYS,140,0,0,0,1,1496.14,2016,2016,4,2,78.32,79.03
MYS,140,0,0,0,1,1499.15,2017,2017,4,1,74.19,74.36
MYS,140,0,0,0,1,1499.15,2017,2017,4,2,78.27,79
MYS,140,0,0,0,1,1476.15,2018,2018,4,1,74.34,74.52
MYS,140,0,0,0,1,1476.15,2018,2018,4,2,78.51,79.3
MYS,140,0,0,0,1,1491.15,2019,2019,4,1,74.46,74.65
MYS,140,0,0,0,1,1491.15,2019,2019,4,2,78.72,79.54
MYS,140,0,0,0,1,1492.15,2020,2020,4,1,74.04,74.15
MYS,140,0,0,0,1,1492.15,2020,2020,4,2,78.34,79.07
MYS,150,0,0,0,1,1492.16,2020,2020,4,1,73.51,73.59
MYS,150,0,0,0,1,1492.16,2020,2020,4,2,76.92,77.34
MYS,160,0,0,0,1,1492.17,2020,2020,4,1,99345,7240271
MYS,160,0,0,0,1,1492.17,2020,2020,4,2,99200,7638324
MYS,0,0,E100,0,1,1525.05,2008,2008,4,1,76.54,76.79
MYS,0,0,E100,0,1,1525.05,2008,2008,4,2,77.22,77.48
MYS,0,0,E100,0,1,1525.1,2009,2009,4,1,76.9,77.2
MYS,0,0,E100,0,1,1525.1,2009,2009,4,2,77.45,77.75
MYS,0,0,E100,0,1,1525.15,2010,2010,4,1,77.57,77.98
MYS,0,0,E100,0,1,1525.15,2010,2010,4,2,77.9,78.25
MYS,0,0,E160,0,1,1493.16,2001,2001,4,1,69.64,69.65
MYS,0,0,E160,0,1,1493.16,2001,2001,4,2,73.9,73.85
MYS,0,0,E160,0,1,1493.33,2002,2002,4,1,69.57,69.58
MYS,0,0,E160,0,1,1493.33,2002,2002,4,2,73.95,73.93
MYS,0,0,E160,0,1,1493.5,2003,2003,4,1,69.68,69.71
MYS,0,0,E160,0,1,1493.5,2003,2003,4,2,74.2,74.22
MYS,0,0,E160,0,1,1493.67,2004,2004,4,1,69.93,69.97
MYS,0,0,E160,0,1,1493.67,2004,2004,4,2,74.54,74.61
MYS,0,0,E160,0,1,1494.15,2005,2005,4,1,70.17,70.24
MYS,0,0,E160,0,1,1494.15,2005,2005,4,2,74.74,74.84
MYS,0,0,E160,0,1,1494.32,2006,2006,4,1,70.26,70.33
MYS,0,0,E160,0,1,1494.32,2006,2006,4,2,74.8,74.89
MYS,0,0,E160,0,1,1494.49,2007,2007,4,1,70.24,70.31
MYS,0,0,E160,0,1,1494.49,2007,2007,4,2,74.82,74.89
MYS,0,0,E160,0,1,1525.02,2008,2008,4,1,70.19,70.2
MYS,0,0,E160,0,1,1525.02,2008,2008,4,2,74.76,74.78
MYS,0,0,E160,0,1,1525.07,2009,2009,4,1,70.19,70.21
MYS,0,0,E160,0,1,1525.07,2009,2009,4,2,74.81,74.83
MYS,0,0,E160,0,1,1525.12,2010,2010,4,1,70.46,70.5
MYS,0,0,E160,0,1,1525.12,2010,2010,4,2,75.24,75.33
MYS,0,0,E160,0,1,1497.16,2011,2011,4,1,70.8,70.91
MYS,0,0,E160,0,1,1497.16,2011,2011,4,2,75.48,75.65
MYS,0,0,E160,0,1,1497.34,2012,2012,4,1,71,71.12
MYS,0,0,E160,0,1,1497.34,2012,2012,4,2,75.69,75.89
MYS,0,0,E160,0,1,1497.52,2013,2013,4,1,71.19,71.34
MYS,0,0,E160,0,1,1497.52,2013,2013,4,2,75.84,76.07
MYS,0,0,E160,0,1,1498.16,2014,2014,4,1,71.03,71.15
MYS,0,0,E160,0,1,1498.16,2014,2014,4,2,75.59,75.81
MYS,0,0,E160,0,1,1495.16,2015,2015,4,1,71.1,71.22
MYS,0,0,E160,0,1,1495.16,2015,2015,4,2,75.63,75.86
MYS,0,0,E160,0,1,1496.15,2016,2016,4,1,70.56,70.66
MYS,0,0,E160,0,1,1496.15,2016,2016,4,2,75.46,75.68
MYS,0,0,E160,0,1,1499.16,2017,2017,4,1,70.53,70.63
MYS,0,0,E160,0,1,1499.16,2017,2017,4,2,75.47,75.72
MYS,0,0,E160,0,1,1476.16,2018,2018,4,1,70.74,70.85
MYS,0,0,E160,0,1,1476.16,2018,2018,4,2,75.66,75.94
MYS,0,0,E160,0,1,1491.16,2019,2019,4,1,70.97,71.11
MYS,0,0,E160,0,1,1491.16,2019,2019,4,2,75.84,76.16
MYS,0,0,E160,0,1,1492.18,2020,2020,4,1,71.47,71.67
MYS,0,0,E160,0,1,1492.18,2020,2020,4,2,76.02,76.38
MYS,0,0,E170,0,1,1493.17,2001,2001,4,1,72.84,72.81
MYS,0,0,E170,0,1,1493.17,2001,2001,4,2,77.42,77.85
MYS,0,0,E170,0,1,1493.34,2002,2002,4,1,73.01,73
MYS,0,0,E170,0,1,1493.34,2002,2002,4,2,77.45,77.89
MYS,0,0,E170,0,1,1493.51,2003,2003,4,1,73.14,73.17
MYS,0,0,E170,0,1,1493.51,2003,2003,4,2,77.59,78.07
MYS,0,0,E170,0,1,1493.68,2004,2004,4,1,73.37,73.41
MYS,0,0,E170,0,1,1493.68,2004,2004,4,2,77.74,78.25
MYS,0,0,E170,0,1,1494.16,2005,2005,4,1,73.62,73.68
MYS,0,0,E170,0,1,1494.16,2005,2005,4,2,77.96,78.52
MYS,0,0,E170,0,1,1494.33,2006,2006,4,1,73.86,73.94
MYS,0,0,E170,0,1,1494.33,2006,2006,4,2,78.1,78.68
MYS,0,0,E170,0,1,1494.5,2007,2007,4,1,73.97,74.05
MYS,0,0,E170,0,1,1494.5,2007,2007,4,2,78.22,78.81
MYS,0,0,E170,0,1,1525.03,2008,2008,4,1,73.86,73.91
MYS,0,0,E170,0,1,1525.03,2008,2008,4,2,79.32,79.34
MYS,0,0,E170,0,1,1525.08,2009,2009,4,1,73.97,74.03
MYS,0,0,E170,0,1,1525.08,2009,2009,4,2,79.49,79.55
MYS,0,0,E170,0,1,1525.13,2010,2010,4,1,74.32,74.41
MYS,0,0,E170,0,1,1525.13,2010,2010,4,2,79.7,79.81
MYS,0,0,E170,0,1,1497.17,2011,2011,4,1,74.5,74.64
MYS,0,0,E170,0,1,1497.17,2011,2011,4,2,79.28,79.3
MYS,0,0,E170,0,1,1497.35,2012,2012,4,1,74.68,74.86
MYS,0,0,E170,0,1,1497.35,2012,2012,4,2,79.46,79.52
MYS,0,0,E170,0,1,1497.53,2013,2013,4,1,74.74,74.95
MYS,0,0,E170,0,1,1497.53,2013,2013,4,2,79.57,79.67
MYS,0,0,E170,0,1,1498.17,2014,2014,4,1,74.66,74.84
MYS,0,0,E170,0,1,1498.17,2014,2014,4,2,79.56,79.68
MYS,0,0,E170,0,1,1495.17,2015,2015,4,1,74.72,74.91
MYS,0,0,E170,0,1,1495.17,2015,2015,4,2,79.68,79.82
MYS,0,0,E170,0,1,1496.16,2016,2016,4,1,74.71,74.91
MYS,0,0,E170,0,1,1496.16,2016,2016,4,2,79.79,79.97
MYS,0,0,E170,0,1,1499.17,2017,2017,4,1,74.67,74.84
MYS,0,0,E170,0,1,1499.17,2017,2017,4,2,79.88,80.06
MYS,0,0,E170,0,1,1476.17,2018,2018,4,1,74.81,75.01
MYS,0,0,E170,0,1,1476.17,2018,2018,4,2,79.99,80.19
MYS,0,0,E170,0,1,1491.17,2019,2019,4,1,74.95,75.17
MYS,0,0,E170,0,1,1491.17,2019,2019,4,2,80.18,80.44
MYS,0,0,E170,0,1,1492.21,2020,2020,4,1,74.11,74.1
MYS,0,0,E170,0,1,1492.21,2020,2020,4,2,79.6,79.62
MYS,0,0,E180,0,1,1493.18,2001,2001,4,1,66.67,66.59
MYS,0,0,E180,0,1,1493.18,2001,2001,4,2,74.13,74.11
MYS,0,0,E180,0,1,1493.35,2002,2002,4,1,66.77,66.71
MYS,0,0,E180,0,1,1493.35,2002,2002,4,2,74.17,74.17
MYS,0,0,E180,0,1,1493.52,2003,2003,4,1,66.8,66.74
MYS,0,0,E180,0,1,1493.52,2003,2003,4,2,74.49,74.55
MYS,0,0,E180,0,1,1493.69,2004,2004,4,1,67.16,67.12
MYS,0,0,E180,0,1,1493.69,2004,2004,4,2,74.86,74.96
MYS,0,0,E180,0,1,1494.17,2005,2005,4,1,67.55,67.53
MYS,0,0,E180,0,1,1494.17,2005,2005,4,2,75.04,75.19
MYS,0,0,E180,0,1,1494.34,2006,2006,4,1,67.84,67.82
MYS,0,0,E180,0,1,1494.34,2006,2006,4,2,75.16,75.32
MYS,0,0,E180,0,1,1494.51,2007,2007,4,1,67.76,67.74
MYS,0,0,E180,0,1,1494.51,2007,2007,4,2,75.25,75.41
MYS,0,0,E180,0,1,1525.04,2008,2008,4,1,67.97,67.94
MYS,0,0,E180,0,1,1525.04,2008,2008,4,2,75.56,75.72
MYS,0,0,E180,0,1,1525.09,2009,2009,4,1,67.97,67.95
MYS,0,0,E180,0,1,1525.09,2009,2009,4,2,75.62,75.8
MYS,0,0,E180,0,1,1525.14,2010,2010,4,1,67.97,67.96
MYS,0,0,E180,0,1,1525.14,2010,2010,4,2,75.92,76.18
MYS,0,0,E180,0,1,1497.18,2011,2011,4,1,67.58,67.61
MYS,0,0,E180,0,1,1497.18,2011,2011,4,2,75.6,75.83
MYS,0,0,E180,0,1,1497.36,2012,2012,4,1,67.76,67.8
MYS,0,0,E180,0,1,1497.36,2012,2012,4,2,75.87,76.15
MYS,0,0,E180,0,1,1497.54,2013,2013,4,1,67.83,67.88
MYS,0,0,E180,0,1,1497.54,2013,2013,4,2,75.89,76.17
MYS,0,0,E180,0,1,1498.18,2014,2014,4,1,67.68,67.74
MYS,0,0,E180,0,1,1498.18,2014,2014,4,2,75.6,75.85
MYS,0,0,E180,0,1,1495.18,2015,2015,4,1,67.75,67.81
MYS,0,0,E180,0,1,1495.18,2015,2015,4,2,75.73,76
MYS,0,0,E180,0,1,1496.17,2016,2016,4,1,67.9,67.97
MYS,0,0,E180,0,1,1496.17,2016,2016,4,2,75.73,76.04
MYS,0,0,E180,0,1,1499.18,2017,2017,4,1,67.79,67.85
MYS,0,0,E180,0,1,1499.18,2017,2017,4,2,75.59,75.86
MYS,0,0,E180,0,1,1476.18,2018,2018,4,1,68.04,68.11
MYS,0,0,E180,0,1,1476.18,2018,2018,4,2,75.68,75.99
MYS,0,0,E180,0,1,1491.18,2019,2019,4,1,68.33,68.43
MYS,0,0,E180,0,1,1491.18,2019,2019,4,2,75.75,76.08
MYS,0,0,E180,0,1,1492.22,2020,2020,4,1,68.14,68.18
MYS,0,0,E180,0,1,1492.22,2020,2020,4,2,75.24,75.46
MYS,0,0,E190,0,1,1493.19,2001,2001,4,1,74.24,74.36
MYS,0,0,E190,0,1,1493.19,2001,2001,4,2,75.41,75.52
MYS,0,0,E190,0,1,1493.36,2002,2002,4,1,74.49,74.62
MYS,0,0,E190,0,1,1493.36,2002,2002,4,2,75.64,75.8
MYS,0,0,E190,0,1,1493.53,2003,2003,4,1,74.68,74.84
MYS,0,0,E190,0,1,1493.53,2003,2003,4,2,75.66,75.84
MYS,0,0,E190,0,1,1493.7,2004,2004,4,1,74.87,75.05
MYS,0,0,E190,0,1,1493.7,2004,2004,4,2,75.98,76.2
MYS,0,0,E190,0,1,1494.18,2005,2005,4,1,75.02,75.23
MYS,0,0,E190,0,1,1494.18,2005,2005,4,2,76.17,76.42
MYS,0,0,E190,0,1,1494.35,2006,2006,4,1,75.19,75.4
MYS,0,0,E190,0,1,1494.35,2006,2006,4,2,76.27,76.53
MYS,0,0,E190,0,1,1494.52,2007,2007,4,1,75.29,75.5
MYS,0,0,E190,0,1,1494.52,2007,2007,4,2,76.2,76.43
MYS,0,0,E190,0,1,1497.19,2011,2011,4,1,75.75,75.97
MYS,0,0,E190,0,1,1497.19,2011,2011,4,2,76.77,76.99
MYS,0,0,E190,0,1,1497.37,2012,2012,4,1,75.64,75.83
MYS,0,0,E190,0,1,1497.37,2012,2012,4,2,76.7,76.9
MYS,0,0,E190,0,1,1497.55,2013,2013,4,1,75.72,75.92
MYS,0,0,E190,0,1,1497.55,2013,2013,4,2,76.82,77.04
MYS,0,0,E190,0,1,1498.19,2014,2014,4,1,75.84,75.97
MYS,0,0,E190,0,1,1498.19,2014,2014,4,2,77.05,77.3
MYS,0,0,E190,0,1,1495.19,2015,2015,4,1,75.89,76.01
MYS,0,0,E190,0,1,1495.19,2015,2015,4,2,77.13,77.34
MYS,0,0,E190,0,1,1496.18,2016,2016,4,1,75.74,75.84
MYS,0,0,E190,0,1,1496.18,2016,2016,4,2,77.23,77.47
MYS,0,0,E190,0,1,1499.19,2017,2017,4,1,76.15,76.31
MYS,0,0,E190,0,1,1499.19,2017,2017,4,2,77.76,78.06
MYS,0,0,E190,0,1,1476.19,2018,2018,4,1,76.21,76.36
MYS,0,0,E190,0,1,1476.19,2018,2018,4,2,77.62,77.87
MYS,0,0,E190,0,1,1491.19,2019,2019,4,1,75.91,76
MYS,0,0,E190,0,1,1491.19,2019,2019,4,2,77.41,77.6
