Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
COL,240,0,0,0,1,1222.78,2005,2005,4,1,70.55,71.34
COL,240,0,0,0,1,1222.78,2005,2005,4,2,75.83,77.03
COL,245,0,0,0,1,1635.27,1985,1990,4,1,64.82,65.62
COL,245,0,0,0,1,1635.27,1985,1990,4,2,71.16,72.36
COL,245,0,0,0,1,1636.27,1990,1995,4,1,65.06,65.97
COL,245,0,0,0,1,1636.27,1990,1995,4,2,72.17,73.43
COL,245,0,0,0,1,1222.79,1993,1993,4,1,65.03,65.95
COL,245,0,0,0,1,1222.79,1993,1993,4,2,72.35,73.61
COL,245,0,0,0,1,1637.27,1995,2000,4,1,66.89,67.7
COL,245,0,0,0,1,1637.27,1995,2000,4,2,73.81,74.91
COL,245,0,0,0,1,1638.27,2000,2005,4,1,69.18,69.93
COL,245,0,0,0,1,1638.27,2000,2005,4,2,75.27,76.38
COL,245,0,0,0,1,1222.8,2005,2005,4,1,70.08,70.77
COL,245,0,0,0,1,1222.8,2005,2005,4,2,76.07,77.17
COL,250,0,0,0,1,1222.81,1985,1985,4,1,68.39,69.02
COL,250,0,0,0,1,1222.81,1985,1985,4,2,72.75,73.83
COL,250,0,0,0,1,1635.28,1985,1990,4,1,68.99,69.67
COL,250,0,0,0,1,1635.28,1985,1990,4,2,73.21,74.38
COL,250,0,0,0,1,1636.28,1990,1995,4,1,69.69,71.13
COL,250,0,0,0,1,1636.28,1990,1995,4,2,73.41,75.65
COL,250,0,0,0,1,1222.82,1993,1993,4,1,69.88,71.47
COL,250,0,0,0,1,1222.82,1993,1993,4,2,73.84,75.94
COL,250,0,0,0,1,1637.28,1995,2000,4,1,70.63,71.72
COL,250,0,0,0,1,1637.28,1995,2000,4,2,74.3,76.22
COL,250,0,0,0,1,1638.28,2000,2005,4,1,70.69,71.67
COL,250,0,0,0,1,1638.28,2000,2005,4,2,74.98,76.57
COL,260,0,0,0,1,1222.83,1985,1985,4,1,64.43,64.89
COL,260,0,0,0,1,1222.83,1985,1985,4,2,67.85,68.24
COL,260,0,0,0,1,1635.29,1985,1990,4,1,64.49,64.95
COL,260,0,0,0,1,1635.29,1985,1990,4,2,68.5,69.01
COL,260,0,0,0,1,1636.29,1990,1995,4,1,64.47,65.22
COL,260,0,0,0,1,1636.29,1990,1995,4,2,70.02,70.98
COL,260,0,0,0,1,1222.84,1993,1993,4,1,64.4,65.14
COL,260,0,0,0,1,1222.84,1993,1993,4,2,70.33,71.29
COL,260,0,0,0,1,1637.29,1995,2000,4,1,66.67,67.34
COL,260,0,0,0,1,1637.29,1995,2000,4,2,73.05,73.9
COL,260,0,0,0,1,1638.29,2000,2005,4,1,69.48,69.82
COL,260,0,0,0,1,1638.29,2000,2005,4,2,75.79,76.66
COL,260,0,0,0,1,1222.85,2005,2005,4,1,67.83,68.33
COL,260,0,0,0,1,1222.85,2005,2005,4,2,74.54,75.4
COL,270,0,0,0,1,1222.86,1985,1985,4,1,62.52,63.01
COL,270,0,0,0,1,1222.86,1985,1985,4,2,68.72,69.65
COL,270,0,0,0,1,1635.3,1985,1990,4,1,62.59,63.08
COL,270,0,0,0,1,1635.3,1985,1990,4,2,69.21,70.19
COL,270,0,0,0,1,1636.3,1990,1995,4,1,62.54,63.33
COL,270,0,0,0,1,1636.3,1990,1995,4,2,70.49,71.58
COL,270,0,0,0,1,1222.87,1993,1993,4,1,62.49,63.28
COL,270,0,0,0,1,1222.87,1993,1993,4,2,70.67,71.78
COL,270,0,0,0,1,1637.3,1995,2000,4,1,64.28,65.09
COL,270,0,0,0,1,1637.3,1995,2000,4,2,72.95,74.02
COL,270,0,0,0,1,1638.3,2000,2005,4,1,66.47,67.26
COL,270,0,0,0,1,1638.3,2000,2005,4,2,75.23,76.43
COL,270,0,0,0,1,1222.88,2005,2005,4,1,67.85,68.49
COL,270,0,0,0,1,1222.88,2005,2005,4,2,76.4,77.66
