Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
USA,0,0,0,0,1,427.1,1998,1998,2,1,73.53,73.53
USA,0,0,0,0,1,427.1,1998,1998,2,2,79.31,79.31
USA,0,0,0,0,1,427.1,1999,1999,1,1,73.62,73.63
USA,0,0,0,0,1,427.1,1999,1999,1,2,79.22,79.22
USA,0,0,0,0,1,427.1,1999,1999,2,1,73.62,73.63
USA,0,0,0,0,1,427.1,1999,1999,2,2,79.22,79.22
USA,0,0,0,0,1,1459.2,1909,1911,4,1,49.89,49.86
USA,0,0,0,0,1,1459.2,1909,1911,4,2,53.26,53.24
USA,0,0,0,0,1,682.67,1919,1921,4,1,54.43,54.49
USA,0,0,0,0,1,682.67,1919,1921,4,2,56.36,56.41
USA,0,0,0,0,1,682.67,1924,1926,4,1,56.39,56.34
USA,0,0,0,0,1,682.67,1924,1926,4,2,59.1,59.01
USA,0,0,0,0,1,682.67,1929,1931,4,1,57.22,57.27
USA,0,0,0,0,1,682.67,1929,1931,4,2,60.6,60.67
USA,0,0,0,0,1,682.67,1934,1936,4,1,58.56,58.53
USA,0,0,0,0,1,682.67,1934,1936,4,2,62.64,62.58
USA,0,0,0,0,1,682.67,1939,1941,4,1,61.07,61.14
USA,0,0,0,0,1,682.67,1939,1941,4,2,65.45,65.58
USA,0,0,0,0,1,682.67,1944,1946,4,1,62.17,62.26
USA,0,0,0,0,1,682.67,1944,1946,4,2,67.97,68.11
USA,0,0,0,0,1,682.67,1949,1951,4,1,65.12,65.28
USA,0,0,0,0,1,682.67,1949,1951,4,2,70.6,70.86
USA,0,0,0,0,1,682.67,1954,1956,4,1,66.24,66.45
USA,0,0,0,0,1,682.67,1954,1956,4,2,72.3,72.61
USA,0,0,0,0,1,682.67,1959,1961,4,1,66.67,66.84
USA,0,0,0,0,1,682.67,1959,1961,4,2,73.09,73.4
USA,0,0,0,0,1,682.67,1962,1962,4,1,66.8,66.93
USA,0,0,0,0,1,682.67,1962,1962,4,2,73.27,73.52
USA,0,0,0,0,1,682.67,1963,1963,4,1,66.56,66.68
USA,0,0,0,0,1,682.67,1963,1963,4,2,73.2,73.42
USA,0,0,0,0,1,682.67,1964,1964,4,1,66.74,66.9
USA,0,0,0,0,1,682.67,1964,1964,4,2,73.46,73.72
USA,0,0,0,0,1,682.67,1965,1965,4,1,66.72,66.87
USA,0,0,0,0,1,682.67,1965,1965,4,2,73.57,73.83
USA,0,0,0,0,1,1459.3,1939,1941,4,1,61.6,61.6
USA,0,0,0,0,1,1459.3,1939,1941,4,2,65.89,65.89
USA,0,0,0,0,1,1832.01,1939,1941,1,1,61.6,61.6
USA,0,0,0,0,1,1832.01,1939,1941,1,2,65.89,65.89
USA,0,0,0,0,1,1832.01,1939,1941,2,1,61.6,61.6
USA,0,0,0,0,1,1832.01,1939,1941,2,2,65.89,65.89
USA,0,0,0,0,1,1833.01,1949,1951,1,1,65.47,65.47
USA,0,0,0,0,1,1833.01,1949,1951,1,2,70.96,70.96
USA,0,0,0,0,1,1833.01,1949,1951,2,1,65.47,65.47
USA,0,0,0,0,1,1833.01,1949,1951,2,2,70.96,70.96
USA,0,0,0,0,1,1459.4,1959,1961,4,1,66.8,66.8
USA,0,0,0,0,1,1459.4,1959,1961,4,2,73.24,73.24
USA,0,0,0,0,1,1834.01,1959,1961,1,1,66.8,66.8
USA,0,0,0,0,1,1834.01,1959,1961,1,2,73.24,73.24
USA,0,0,0,0,1,1834.01,1959,1961,2,1,66.8,66.8
USA,0,0,0,0,1,1834.01,1959,1961,2,2,73.24,73.24
USA,0,0,0,0,1,1835.01,1969,1971,1,1,67.04,67.04
USA,0,0,0,0,1,1835.01,1969,1971,1,2,74.64,74.64
USA,0,0,0,0,1,1835.01,1969,1971,2,1,67.04,67.04
USA,0,0,0,0,1,1835.01,1969,1971,2,2,74.64,74.64
USA,0,0,0,0,1,1838.01,1979,1979,1,1,69.59,69.9
USA,0,0,0,0,1,1838.01,1979,1979,1,2,76.88,77.64
USA,0,0,0,0,1,1838.01,1979,1979,2,1,69.59,69.9
USA,0,0,0,0,1,1838.01,1979,1979,2,2,76.88,77.64
USA,0,0,0,0,1,1836.01,1979,1981,1,1,70.11,70.11
USA,0,0,0,0,1,1836.01,1979,1981,1,2,77.62,77.62
USA,0,0,0,0,1,1836.01,1979,1981,2,1,70.11,70.11
USA,0,0,0,0,1,1836.01,1979,1981,2,2,77.62,77.62
USA,0,0,0,0,1,1839.01,1981,1981,1,1,70.2,70.44
USA,0,0,0,0,1,1839.01,1981,1981,1,2,77.34,77.9
USA,0,0,0,0,1,1839.01,1981,1981,2,1,70.2,70.44
USA,0,0,0,0,1,1839.01,1981,1981,2,2,77.34,77.9
USA,0,0,0,0,1,1837.01,1989,1991,1,1,71.83,71.83
USA,0,0,0,0,1,1837.01,1989,1991,1,2,78.81,78.81
USA,0,0,0,0,1,1837.01,1989,1991,2,1,71.83,71.83
USA,0,0,0,0,1,1837.01,1989,1991,2,2,78.81,78.81
USA,0,0,0,0,1,1460.1,1999,2001,1,1,74.09,74.1
USA,0,0,0,0,1,1460.1,1999,2001,1,2,79.45,79.46
USA,0,0,0,0,1,1460.1,1999,2001,2,1,74.09,74.1
USA,0,0,0,0,1,1460.1,1999,2001,2,2,79.45,79.46
USA,0,0,0,0,1,980.03,2000,2000,1,1,74.06,74.07
USA,0,0,0,0,1,980.03,2000,2000,1,2,79.34,79.35
USA,0,0,0,0,1,980.03,2000,2000,2,1,74.06,74.07
USA,0,0,0,0,1,980.03,2000,2000,2,2,79.34,79.35
USA,0,0,0,0,1,980.06,2001,2001,1,1,74.21,74.21
USA,0,0,0,0,1,980.06,2001,2001,1,2,79.42,79.43
USA,0,0,0,0,1,980.06,2001,2001,2,1,74.21,74.21
USA,0,0,0,0,1,980.06,2001,2001,2,2,79.42,79.43
USA,0,0,0,0,1,980.09,2002,2002,1,1,74.28,74.29
USA,0,0,0,0,1,980.09,2002,2002,1,2,79.48,79.49
USA,0,0,0,0,1,980.09,2002,2002,2,1,74.28,74.29
USA,0,0,0,0,1,980.09,2002,2002,2,2,79.48,79.49
USA,0,0,0,0,1,980.12,2003,2003,1,1,74.46,74.46
USA,0,0,0,0,1,980.12,2003,2003,1,2,79.59,79.6
USA,0,0,0,0,1,980.12,2003,2003,2,1,74.46,74.46
USA,0,0,0,0,1,980.12,2003,2003,2,2,79.59,79.6
USA,0,0,0,0,1,980.15,2004,2004,1,1,74.87,74.88
USA,0,0,0,0,1,980.15,2004,2004,1,2,79.94,79.94
USA,0,0,0,0,1,980.15,2004,2004,2,1,74.87,74.88
USA,0,0,0,0,1,980.15,2004,2004,2,2,79.94,79.94
USA,0,0,0,0,1,981.1,2005,2005,1,1,74.85,74.86
USA,0,0,0,0,1,981.1,2005,2005,1,2,79.93,79.94
USA,0,0,0,0,1,981.1,2005,2005,2,1,74.85,74.86
USA,0,0,0,0,1,981.1,2005,2005,2,2,79.93,79.94
USA,0,0,0,0,1,1463.1,2006,2006,1,1,75.12,75.13
USA,0,0,0,0,1,1463.1,2006,2006,1,2,80.19,80.2
USA,0,0,0,0,1,1463.1,2006,2006,2,1,75.12,75.13
USA,0,0,0,0,1,1463.1,2006,2006,2,2,80.19,80.2
USA,0,0,0,0,1,1610.01,2007,2007,1,1,75.37,75.38
USA,0,0,0,0,1,1610.01,2007,2007,1,2,80.4,80.41
USA,0,0,0,0,1,1610.01,2007,2007,2,1,75.37,75.38
USA,0,0,0,0,1,1610.01,2007,2007,2,2,80.4,80.41
USA,0,0,0,0,1,1610.07,2008,2008,1,1,75.59,75.6
USA,0,0,0,0,1,1610.07,2008,2008,1,2,80.56,80.57
USA,0,0,0,0,1,1610.07,2008,2008,2,1,75.59,75.6
USA,0,0,0,0,1,1610.07,2008,2008,2,2,80.56,80.57
USA,0,0,0,0,1,1681.01,2009,2009,1,1,75.96,75.96
USA,0,0,0,0,1,1681.01,2009,2009,1,2,80.88,80.89
USA,0,0,0,0,1,1681.01,2009,2009,2,1,75.96,75.96
USA,0,0,0,0,1,1681.01,2009,2009,2,2,80.88,80.89
USA,0,0,0,0,1,1707.01,2010,2010,1,1,76.19,76.2
USA,0,0,0,0,1,1707.01,2010,2010,1,2,81.03,81.04
USA,0,0,0,0,1,1707.01,2010,2010,2,1,76.19,76.2
USA,0,0,0,0,1,1707.01,2010,2010,2,2,81.03,81.04
USA,0,0,0,0,1,1884.01,2011,2011,1,1,76.29,76.29
USA,0,0,0,0,1,1884.01,2011,2011,1,2,81.04,81.05
USA,0,0,0,0,1,1884.01,2011,2011,2,1,76.29,76.29
USA,0,0,0,0,1,1884.01,2011,2011,2,2,81.04,81.05
USA,0,0,0,0,1,3560.07,2012,2012,1,1,76.41,76.42
USA,0,0,0,0,1,3560.07,2012,2012,1,2,81.16,81.17
USA,0,0,0,0,1,3560.07,2012,2012,2,1,76.41,76.42
USA,0,0,0,0,1,3560.07,2012,2012,2,2,81.16,81.17
USA,0,0,0,0,1,3560.13,2013,2013,1,1,76.41,76.42
USA,0,0,0,0,1,3560.13,2013,2013,1,2,81.17,81.18
USA,0,0,0,0,1,3560.13,2013,2013,2,1,76.41,76.42
USA,0,0,0,0,1,3560.13,2013,2013,2,2,81.17,81.18
USA,0,0,0,0,1,3560.19,2014,2014,1,1,76.47,76.47
USA,0,0,0,0,1,3560.19,2014,2014,1,2,81.24,81.25
USA,0,0,0,0,1,3560.19,2014,2014,2,1,76.47,76.47
USA,0,0,0,0,1,3560.19,2014,2014,2,2,81.24,81.25
USA,0,0,0,0,1,3560.26,2015,2015,1,1,76.29,76.3
USA,0,0,0,0,1,3560.26,2015,2015,1,2,81.1,81.11
USA,0,0,0,0,1,3560.26,2015,2015,2,1,76.29,76.3
USA,0,0,0,0,1,3560.26,2015,2015,2,2,81.1,81.11
USA,0,0,0,0,1,3561.01,2016,2016,1,1,76.1,76.1
USA,0,0,0,0,1,3561.01,2016,2016,1,2,81.1,81.11
USA,0,0,0,0,1,3561.01,2016,2016,2,1,76.1,76.1
USA,0,0,0,0,1,3561.01,2016,2016,2,2,81.1,81.11
USA,0,0,0,0,1,3562.01,2017,2017,1,1,76.1,76.1
USA,0,0,0,0,1,3562.01,2017,2017,1,2,81.1,81.1
USA,0,0,0,0,1,3562.01,2017,2017,2,1,76.1,76.1
USA,0,0,0,0,1,3562.01,2017,2017,2,2,81.1,81.1
USA,0,0,0,0,1,3563.01,2018,2018,1,1,76.22,76.22
USA,0,0,0,0,1,3563.01,2018,2018,1,2,81.24,81.25
USA,0,0,0,0,1,3563.01,2018,2018,2,1,76.22,76.22
USA,0,0,0,0,1,3563.01,2018,2018,2,2,81.24,81.25
USA,0,0,0,0,1,3565.01,2019,2019,1,1,76.31,76.31
USA,0,0,0,0,1,3565.01,2019,2019,1,2,81.38,81.39
USA,0,0,0,0,1,3565.01,2019,2019,2,1,76.31,76.31
USA,0,0,0,0,1,3565.01,2019,2019,2,2,81.38,81.39
USA,0,0,0,0,1,3567.01,2020,2020,1,1,74.19,74.19
USA,0,0,0,0,1,3567.01,2020,2020,1,2,79.88,79.88
USA,0,0,0,0,1,3567.01,2020,2020,2,1,74.19,74.19
USA,0,0,0,0,1,3567.01,2020,2020,2,2,79.88,79.88
USA,0,0,0,0,1,3569.01,2021,2021,1,1,73.55,73.55
USA,0,0,0,0,1,3569.01,2021,2021,1,2,79.32,79.33
USA,0,0,0,0,1,3569.01,2021,2021,2,1,73.55,73.55
USA,0,0,0,0,1,3569.01,2021,2021,2,2,79.32,79.33
USA,10,0,0,0,1,3564.01,2018,2018,1,1,72.11,72.11
USA,10,0,0,0,1,3564.01,2018,2018,1,2,77.97,77.98
USA,10,0,0,0,1,3564.01,2018,2018,2,1,72.11,72.11
USA,10,0,0,0,1,3564.01,2018,2018,2,2,77.97,77.98
USA,10,0,0,0,1,3566.01,2019,2019,1,1,72.23,72.23
USA,10,0,0,0,1,3566.01,2019,2019,1,2,78.18,78.18
USA,10,0,0,0,1,3566.01,2019,2019,2,1,72.23,72.23
USA,10,0,0,0,1,3566.01,2019,2019,2,2,78.18,78.18
USA,10,0,0,0,1,3568.01,2020,2020,1,1,70.06,70.06
USA,10,0,0,0,1,3568.01,2020,2020,1,2,76.44,76.44
USA,10,0,0,0,1,3568.01,2020,2020,2,1,70.06,70.06
USA,10,0,0,0,1,3568.01,2020,2020,2,2,76.44,76.44
USA,20,0,0,0,1,3564.02,2018,2018,1,1,75.96,75.96
USA,20,0,0,0,1,3564.02,2018,2018,1,2,80.2,80.21
USA,20,0,0,0,1,3564.02,2018,2018,2,1,75.96,75.96
USA,20,0,0,0,1,3564.02,2018,2018,2,2,80.2,80.21
USA,20,0,0,0,1,3566.02,2019,2019,1,1,75.78,75.79
USA,20,0,0,0,1,3566.02,2019,2019,1,2,79.87,79.88
USA,20,0,0,0,1,3566.02,2019,2019,2,1,75.78,75.79
USA,20,0,0,0,1,3566.02,2019,2019,2,2,79.87,79.88
USA,20,0,0,0,1,3568.02,2020,2020,1,1,74.3,74.31
USA,20,0,0,0,1,3568.02,2020,2020,1,2,79.19,79.19
USA,20,0,0,0,1,3568.02,2020,2020,2,1,74.3,74.31
USA,20,0,0,0,1,3568.02,2020,2020,2,2,79.19,79.19
USA,30,0,0,0,1,3564.03,2018,2018,1,1,75.95,75.95
USA,30,0,0,0,1,3564.03,2018,2018,1,2,81.47,81.48
USA,30,0,0,0,1,3564.03,2018,2018,2,1,75.95,75.95
USA,30,0,0,0,1,3564.03,2018,2018,2,2,81.47,81.48
USA,30,0,0,0,1,3566.03,2019,2019,1,1,76.11,76.11
USA,30,0,0,0,1,3566.03,2019,2019,1,2,81.61,81.62
USA,30,0,0,0,1,3566.03,2019,2019,2,1,76.11,76.11
USA,30,0,0,0,1,3566.03,2019,2019,2,2,81.61,81.62
USA,30,0,0,0,1,3568.03,2020,2020,1,1,73.35,73.35
USA,30,0,0,0,1,3568.03,2020,2020,1,2,79.5,79.51
USA,30,0,0,0,1,3568.03,2020,2020,2,1,73.35,73.35
USA,30,0,0,0,1,3568.03,2020,2020,2,2,79.5,79.51
USA,40,0,0,0,1,3564.04,2018,2018,1,1,73.02,73.02
USA,40,0,0,0,1,3564.04,2018,2018,1,2,78.21,78.22
USA,40,0,0,0,1,3564.04,2018,2018,2,1,73.02,73.02
USA,40,0,0,0,1,3564.04,2018,2018,2,2,78.21,78.22
USA,40,0,0,0,1,3566.04,2019,2019,1,1,72.98,72.98
USA,40,0,0,0,1,3566.04,2019,2019,1,2,78.42,78.43
USA,40,0,0,0,1,3566.04,2019,2019,2,1,72.98,72.98
USA,40,0,0,0,1,3566.04,2019,2019,2,2,78.42,78.43
USA,40,0,0,0,1,3568.04,2020,2020,1,1,71.06,71.06
USA,40,0,0,0,1,3568.04,2020,2020,1,2,76.63,76.63
USA,40,0,0,0,1,3568.04,2020,2020,2,1,71.06,71.06
USA,40,0,0,0,1,3568.04,2020,2020,2,2,76.63,76.63
USA,50,0,0,0,1,3564.05,2018,2018,1,1,78.4,78.41
USA,50,0,0,0,1,3564.05,2018,2018,1,2,83.11,83.12
USA,50,0,0,0,1,3564.05,2018,2018,2,1,78.4,78.41
USA,50,0,0,0,1,3564.05,2018,2018,2,2,83.11,83.12
USA,50,0,0,0,1,3566.05,2019,2019,1,1,78.43,78.43
USA,50,0,0,0,1,3566.05,2019,2019,1,2,83.28,83.3
USA,50,0,0,0,1,3566.05,2019,2019,2,1,78.43,78.43
USA,50,0,0,0,1,3566.05,2019,2019,2,2,83.28,83.3
USA,50,0,0,0,1,3568.05,2020,2020,1,1,76.16,76.17
USA,50,0,0,0,1,3568.05,2020,2020,1,2,81.97,81.98
USA,50,0,0,0,1,3568.05,2020,2020,2,1,76.16,76.17
USA,50,0,0,0,1,3568.05,2020,2020,2,2,81.97,81.98
USA,60,0,0,0,1,3564.06,2018,2018,1,1,77.68,77.68
USA,60,0,0,0,1,3564.06,2018,2018,1,2,82.29,82.29
USA,60,0,0,0,1,3564.06,2018,2018,2,1,77.68,77.68
USA,60,0,0,0,1,3564.06,2018,2018,2,2,82.29,82.29
USA,60,0,0,0,1,3566.06,2019,2019,1,1,77.84,77.85
USA,60,0,0,0,1,3566.06,2019,2019,1,2,82.17,82.18
USA,60,0,0,0,1,3566.06,2019,2019,2,1,77.84,77.85
USA,60,0,0,0,1,3566.06,2019,2019,2,2,82.17,82.18
USA,60,0,0,0,1,3568.06,2020,2020,1,1,75.81,75.81
USA,60,0,0,0,1,3568.06,2020,2020,1,2,80.91,80.9
USA,60,0,0,0,1,3568.06,2020,2020,2,1,75.81,75.81
USA,60,0,0,0,1,3568.06,2020,2020,2,2,80.91,80.9
USA,70,0,0,0,1,3564.07,2018,2018,1,1,77.9,77.91
USA,70,0,0,0,1,3564.07,2018,2018,1,2,82.85,82.86
USA,70,0,0,0,1,3564.07,2018,2018,2,1,77.9,77.91
USA,70,0,0,0,1,3564.07,2018,2018,2,2,82.85,82.86
USA,70,0,0,0,1,3566.07,2019,2019,1,1,77.71,77.71
USA,70,0,0,0,1,3566.07,2019,2019,1,2,82.83,82.84
USA,70,0,0,0,1,3566.07,2019,2019,2,1,77.71,77.71
USA,70,0,0,0,1,3566.07,2019,2019,2,2,82.83,82.84
USA,70,0,0,0,1,3568.07,2020,2020,1,1,75.59,75.59
USA,70,0,0,0,1,3568.07,2020,2020,1,2,81.26,81.26
USA,70,0,0,0,1,3568.07,2020,2020,2,1,75.59,75.59
USA,70,0,0,0,1,3568.07,2020,2020,2,2,81.26,81.26
USA,80,0,0,0,1,3564.08,2018,2018,1,1,74.81,74.81
USA,80,0,0,0,1,3564.08,2018,2018,1,2,80.63,80.63
USA,80,0,0,0,1,3564.08,2018,2018,2,1,74.81,74.81
USA,80,0,0,0,1,3564.08,2018,2018,2,2,80.63,80.63
USA,80,0,0,0,1,3566.08,2019,2019,1,1,75.09,75.1
USA,80,0,0,0,1,3566.08,2019,2019,1,2,80.95,80.95
USA,80,0,0,0,1,3566.08,2019,2019,2,1,75.09,75.1
USA,80,0,0,0,1,3566.08,2019,2019,2,2,80.95,80.95
USA,80,0,0,0,1,3568.08,2020,2020,1,1,73.91,73.91
USA,80,0,0,0,1,3568.08,2020,2020,1,2,79.49,79.49
USA,80,0,0,0,1,3568.08,2020,2020,2,1,73.91,73.91
USA,80,0,0,0,1,3568.08,2020,2020,2,2,79.49,79.49
USA,90,0,0,0,1,3564.09,2018,2018,1,1,74.59,74.61
USA,90,0,0,0,1,3564.09,2018,2018,1,2,80.53,80.55
USA,90,0,0,0,1,3564.09,2018,2018,2,1,74.59,74.61
USA,90,0,0,0,1,3564.09,2018,2018,2,2,80.53,80.55
USA,90,0,0,0,1,3566.09,2019,2019,1,1,74.9,74.94
USA,90,0,0,0,1,3566.09,2019,2019,1,2,80.75,80.79
USA,90,0,0,0,1,3566.09,2019,2019,2,1,74.9,74.94
USA,90,0,0,0,1,3566.09,2019,2019,2,2,80.75,80.79
USA,90,0,0,0,1,3568.09,2020,2020,1,1,71.68,71.69
USA,90,0,0,0,1,3568.09,2020,2020,1,2,78.66,78.68
USA,90,0,0,0,1,3568.09,2020,2020,2,1,71.68,71.69
USA,90,0,0,0,1,3568.09,2020,2020,2,2,78.66,78.68
USA,100,0,0,0,1,3564.1,2018,2018,1,1,76.18,76.19
USA,100,0,0,0,1,3564.1,2018,2018,1,2,81.55,81.56
USA,100,0,0,0,1,3564.1,2018,2018,2,1,76.18,76.19
USA,100,0,0,0,1,3564.1,2018,2018,2,2,81.55,81.56
USA,100,0,0,0,1,3566.1,2019,2019,1,1,76.26,76.26
USA,100,0,0,0,1,3566.1,2019,2019,1,2,81.77,81.79
USA,100,0,0,0,1,3566.1,2019,2019,2,1,76.26,76.26
USA,100,0,0,0,1,3566.1,2019,2019,2,2,81.77,81.79
USA,100,0,0,0,1,3568.1,2020,2020,1,1,74.58,74.58
USA,100,0,0,0,1,3568.1,2020,2020,1,2,80.5,80.51
USA,100,0,0,0,1,3568.1,2020,2020,2,1,74.58,74.58
USA,100,0,0,0,1,3568.1,2020,2020,2,2,80.5,80.51
USA,110,0,0,0,1,3564.11,2018,2018,1,1,74.74,74.75
USA,110,0,0,0,1,3564.11,2018,2018,1,2,79.65,79.65
USA,110,0,0,0,1,3564.11,2018,2018,2,1,74.74,74.75
USA,110,0,0,0,1,3564.11,2018,2018,2,2,79.65,79.65
USA,110,0,0,0,1,3566.11,2019,2019,1,1,74.92,74.92
USA,110,0,0,0,1,3566.11,2019,2019,1,2,79.85,79.86
USA,110,0,0,0,1,3566.11,2019,2019,2,1,74.92,74.92
USA,110,0,0,0,1,3566.11,2019,2019,2,2,79.85,79.86
USA,110,0,0,0,1,3568.11,2020,2020,1,1,72.83,72.83
USA,110,0,0,0,1,3568.11,2020,2020,1,2,78.28,78.28
USA,110,0,0,0,1,3568.11,2020,2020,2,1,72.83,72.83
USA,110,0,0,0,1,3568.11,2020,2020,2,2,78.28,78.28
USA,120,0,0,0,1,3564.12,2018,2018,1,1,78.03,78.04
USA,120,0,0,0,1,3564.12,2018,2018,1,2,83.95,83.98
USA,120,0,0,0,1,3564.12,2018,2018,2,1,78.03,78.04
USA,120,0,0,0,1,3564.12,2018,2018,2,2,83.95,83.98
USA,120,0,0,0,1,3566.12,2019,2019,1,1,77.97,77.97
USA,120,0,0,0,1,3566.12,2019,2019,1,2,83.89,83.93
USA,120,0,0,0,1,3566.12,2019,2019,2,1,77.97,77.97
USA,120,0,0,0,1,3566.12,2019,2019,2,2,83.89,83.93
USA,120,0,0,0,1,3568.12,2020,2020,1,1,77.56,77.57
USA,120,0,0,0,1,3568.12,2020,2020,1,2,83.8,83.84
USA,120,0,0,0,1,3568.12,2020,2020,2,1,77.56,77.57
USA,120,0,0,0,1,3568.12,2020,2020,2,2,83.8,83.84
USA,130,0,0,0,1,3564.13,2018,2018,1,1,76.84,76.84
USA,130,0,0,0,1,3564.13,2018,2018,1,2,81.31,81.31
USA,130,0,0,0,1,3564.13,2018,2018,2,1,76.84,76.84
USA,130,0,0,0,1,3564.13,2018,2018,2,2,81.31,81.31
USA,130,0,0,0,1,3566.13,2019,2019,1,1,77.54,77.54
USA,130,0,0,0,1,3566.13,2019,2019,1,2,81.48,81.49
USA,130,0,0,0,1,3566.13,2019,2019,2,1,77.54,77.54
USA,130,0,0,0,1,3566.13,2019,2019,2,2,81.48,81.49
USA,130,0,0,0,1,3568.13,2020,2020,1,1,76.13,76.13
USA,130,0,0,0,1,3568.13,2020,2020,1,2,80.77,80.77
USA,130,0,0,0,1,3568.13,2020,2020,2,1,76.13,76.13
USA,130,0,0,0,1,3568.13,2020,2020,2,2,80.77,80.77
USA,140,0,0,0,1,3564.14,2018,2018,1,1,76.22,76.23
USA,140,0,0,0,1,3564.14,2018,2018,1,2,81.26,81.27
USA,140,0,0,0,1,3564.14,2018,2018,2,1,76.22,76.23
USA,140,0,0,0,1,3564.14,2018,2018,2,2,81.26,81.27
USA,140,0,0,0,1,3566.14,2019,2019,1,1,76.42,76.43
USA,140,0,0,0,1,3566.14,2019,2019,1,2,81.48,81.49
USA,140,0,0,0,1,3566.14,2019,2019,2,1,76.42,76.43
USA,140,0,0,0,1,3566.14,2019,2019,2,2,81.48,81.49
USA,140,0,0,0,1,3568.14,2020,2020,1,1,73.85,73.85
USA,140,0,0,0,1,3568.14,2020,2020,1,2,79.76,79.76
USA,140,0,0,0,1,3568.14,2020,2020,2,1,73.85,73.85
USA,140,0,0,0,1,3568.14,2020,2020,2,2,79.76,79.76
USA,150,0,0,0,1,3564.15,2018,2018,1,1,74.37,74.38
USA,150,0,0,0,1,3564.15,2018,2018,1,2,79.3,79.31
USA,150,0,0,0,1,3564.15,2018,2018,2,1,74.37,74.38
USA,150,0,0,0,1,3564.15,2018,2018,2,2,79.3,79.31
USA,150,0,0,0,1,3566.15,2019,2019,1,1,74.46,74.46
USA,150,0,0,0,1,3566.15,2019,2019,1,2,79.47,79.48
USA,150,0,0,0,1,3566.15,2019,2019,2,1,74.46,74.46
USA,150,0,0,0,1,3566.15,2019,2019,2,2,79.47,79.48
USA,150,0,0,0,1,3568.15,2020,2020,1,1,72.29,72.29
USA,150,0,0,0,1,3568.15,2020,2020,1,2,77.87,77.87
USA,150,0,0,0,1,3568.15,2020,2020,2,1,72.29,72.29
USA,150,0,0,0,1,3568.15,2020,2020,2,2,77.87,77.87
USA,160,0,0,0,1,3564.16,2018,2018,1,1,76.79,76.8
USA,160,0,0,0,1,3564.16,2018,2018,1,2,81.58,81.59
USA,160,0,0,0,1,3564.16,2018,2018,2,1,76.79,76.8
USA,160,0,0,0,1,3564.16,2018,2018,2,2,81.58,81.59
USA,160,0,0,0,1,3566.16,2019,2019,1,1,76.49,76.49
USA,160,0,0,0,1,3566.16,2019,2019,1,2,81.57,81.57
USA,160,0,0,0,1,3566.16,2019,2019,2,1,76.49,76.49
USA,160,0,0,0,1,3566.16,2019,2019,2,2,81.57,81.57
USA,160,0,0,0,1,3568.16,2020,2020,1,1,74.93,74.93
USA,160,0,0,0,1,3568.16,2020,2020,1,2,80.1,80.1
USA,160,0,0,0,1,3568.16,2020,2020,2,1,74.93,74.93
USA,160,0,0,0,1,3568.16,2020,2020,2,2,80.1,80.1
USA,170,0,0,0,1,3564.17,2018,2018,1,1,75.73,75.73
USA,170,0,0,0,1,3564.17,2018,2018,1,2,80.31,80.31
USA,170,0,0,0,1,3564.17,2018,2018,2,1,75.73,75.73
USA,170,0,0,0,1,3564.17,2018,2018,2,2,80.31,80.31
USA,170,0,0,0,1,3566.17,2019,2019,1,1,75.89,75.9
USA,170,0,0,0,1,3566.17,2019,2019,1,2,80.43,80.44
USA,170,0,0,0,1,3566.17,2019,2019,2,1,75.89,75.9
USA,170,0,0,0,1,3566.17,2019,2019,2,2,80.43,80.44
USA,170,0,0,0,1,3568.17,2020,2020,1,1,73.76,73.76
USA,170,0,0,0,1,3568.17,2020,2020,1,2,79.18,79.19
USA,170,0,0,0,1,3568.17,2020,2020,2,1,73.76,73.76
USA,170,0,0,0,1,3568.17,2020,2020,2,2,79.18,79.19
USA,180,0,0,0,1,3564.18,2018,2018,1,1,72.64,72.64
USA,180,0,0,0,1,3564.18,2018,2018,1,2,77.92,77.93
USA,180,0,0,0,1,3564.18,2018,2018,2,1,72.64,72.64
USA,180,0,0,0,1,3564.18,2018,2018,2,2,77.92,77.93
USA,180,0,0,0,1,3566.18,2019,2019,1,1,72.92,72.92
USA,180,0,0,0,1,3566.18,2019,2019,1,2,78,78
USA,180,0,0,0,1,3566.18,2019,2019,2,1,72.92,72.92
USA,180,0,0,0,1,3566.18,2019,2019,2,2,78,78
USA,180,0,0,0,1,3568.18,2020,2020,1,1,70.65,70.65
USA,180,0,0,0,1,3568.18,2020,2020,1,2,76.52,76.53
USA,180,0,0,0,1,3568.18,2020,2020,2,1,70.65,70.65
USA,180,0,0,0,1,3568.18,2020,2020,2,2,76.52,76.53
USA,190,0,0,0,1,3564.19,2018,2018,1,1,72.68,72.68
USA,190,0,0,0,1,3564.19,2018,2018,1,2,78.48,78.49
USA,190,0,0,0,1,3564.19,2018,2018,2,1,72.68,72.68
USA,190,0,0,0,1,3564.19,2018,2018,2,2,78.48,78.49
USA,190,0,0,0,1,3566.19,2019,2019,1,1,72.84,72.84
USA,190,0,0,0,1,3566.19,2019,2019,1,2,78.63,78.64
USA,190,0,0,0,1,3566.19,2019,2019,2,1,72.84,72.84
USA,190,0,0,0,1,3566.19,2019,2019,2,2,78.63,78.64
USA,190,0,0,0,1,3568.19,2020,2020,1,1,69.88,69.89
USA,190,0,0,0,1,3568.19,2020,2020,1,2,76.4,76.4
