Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
KOR,40,0,0,0,1,3446.04,2020,2020,4,1,79.84,79.89
KOR,40,0,0,0,1,3446.04,2020,2020,4,2,85.93,86
KOR,50,0,0,0,1,3441.05,2005,2005,4,1,74.91,74.91
KOR,50,0,0,0,1,3441.05,2005,2005,4,2,81.67,81.68
KOR,50,0,0,0,1,3442.05,2008,2008,4,1,76.38,76.38
KOR,50,0,0,0,1,3442.05,2008,2008,4,2,82.41,82.43
KOR,50,0,0,0,1,1617.06,2011,2011,4,1,77.16,77.17
KOR,50,0,0,0,1,1617.06,2011,2011,4,2,84.04,84.07
KOR,50,0,0,0,2,3445.05,2011,2011,4,1,76.75,76.75
KOR,50,0,0,0,2,3445.05,2011,2011,4,2,83.56,83.58
KOR,50,0,0,0,1,3443.05,2014,2014,4,1,78.31,78.31
KOR,50,0,0,0,1,3443.05,2014,2014,4,2,84.38,84.39
KOR,50,0,0,0,1,3444.05,2017,2017,4,1,79.3,79.31
KOR,50,0,0,0,1,3444.05,2017,2017,4,2,84.74,84.75
KOR,50,0,0,0,1,3446.05,2020,2020,4,1,80.15,80.19
KOR,50,0,0,0,1,3446.05,2020,2020,4,2,85.86,85.93
KOR,60,0,0,0,1,3441.06,2005,2005,4,1,75.71,75.69
KOR,60,0,0,0,1,3441.06,2005,2005,4,2,81.98,82
KOR,60,0,0,0,1,3442.06,2008,2008,4,1,76.82,76.83
KOR,60,0,0,0,1,3442.06,2008,2008,4,2,82.83,82.85
KOR,60,0,0,0,1,1617.07,2011,2011,4,1,78,78.02
KOR,60,0,0,0,1,1617.07,2011,2011,4,2,84.19,84.25
KOR,60,0,0,0,2,3445.06,2011,2011,4,1,77.55,77.55
KOR,60,0,0,0,2,3445.06,2011,2011,4,2,83.75,83.78
KOR,60,0,0,0,1,3443.06,2014,2014,4,1,79.19,79.18
KOR,60,0,0,0,1,3443.06,2014,2014,4,2,84.77,84.79
KOR,60,0,0,0,1,3444.06,2017,2017,4,1,80.45,80.46
KOR,60,0,0,0,1,3444.06,2017,2017,4,2,85.4,85.42
KOR,60,0,0,0,1,3446.06,2020,2020,4,1,80.67,80.72
KOR,60,0,0,0,1,3446.06,2020,2020,4,2,86.29,86.37
KOR,70,0,0,0,1,3441.07,2005,2005,4,1,73.97,73.96
KOR,70,0,0,0,1,3441.07,2005,2005,4,2,80.32,80.33
KOR,70,0,0,0,1,3442.07,2008,2008,4,1,75.83,75.81
KOR,70,0,0,0,1,3442.07,2008,2008,4,2,81.55,81.56
KOR,70,0,0,0,1,1617.08,2011,2011,4,1,76.68,76.69
KOR,70,0,0,0,1,1617.08,2011,2011,4,2,83.29,83.31
KOR,70,0,0,0,2,3445.07,2011,2011,4,1,76.25,76.26
KOR,70,0,0,0,2,3445.07,2011,2011,4,2,82.86,82.87
KOR,70,0,0,0,1,3443.07,2014,2014,4,1,78.17,78.16
KOR,70,0,0,0,1,3443.07,2014,2014,4,2,83.18,83.18
KOR,70,0,0,0,1,3444.07,2017,2017,4,1,79.14,79.14
KOR,70,0,0,0,1,3444.07,2017,2017,4,2,84.89,84.92
KOR,70,0,0,0,1,3446.07,2020,2020,4,1,80.33,80.37
KOR,70,0,0,0,1,3446.07,2020,2020,4,2,85.06,85.15
KOR,80,0,0,0,1,3441.08,2005,2005,4,1,75.56,75.55
KOR,80,0,0,0,1,3441.08,2005,2005,4,2,81.76,81.78
KOR,80,0,0,0,1,3442.08,2008,2008,4,1,77.09,77.08
KOR,80,0,0,0,1,3442.08,2008,2008,4,2,83.16,83.17
KOR,80,0,0,0,1,1617.09,2011,2011,4,1,78.43,78.44
KOR,80,0,0,0,1,1617.09,2011,2011,4,2,84.61,84.67
KOR,80,0,0,0,2,3445.08,2011,2011,4,1,77.98,77.99
KOR,80,0,0,0,2,3445.08,2011,2011,4,2,84.12,84.15
KOR,80,0,0,0,1,3443.08,2014,2014,4,1,79.23,79.24
KOR,80,0,0,0,1,3443.08,2014,2014,4,2,85.15,85.2
KOR,80,0,0,0,1,3444.08,2017,2017,4,1,80.4,80.42
KOR,80,0,0,0,1,3444.08,2017,2017,4,2,85.68,85.69
KOR,80,0,0,0,1,3446.08,2020,2020,4,1,81.12,81.17
KOR,80,0,0,0,1,3446.08,2020,2020,4,2,86.61,86.69
KOR,90,0,0,0,1,3441.09,2005,2005,4,1,73.35,73.35
KOR,90,0,0,0,1,3441.09,2005,2005,4,2,81.32,81.34
KOR,90,0,0,0,1,3442.09,2008,2008,4,1,74.89,74.87
KOR,90,0,0,0,1,3442.09,2008,2008,4,2,82.28,82.29
KOR,90,0,0,0,1,1617.1,2011,2011,4,1,76.76,76.79
KOR,90,0,0,0,1,1617.1,2011,2011,4,2,84.44,84.51
KOR,90,0,0,0,2,3445.09,2011,2011,4,1,76.37,76.37
KOR,90,0,0,0,2,3445.09,2011,2011,4,2,83.94,83.96
KOR,90,0,0,0,1,3443.09,2014,2014,4,1,77.17,77.18
KOR,90,0,0,0,1,3443.09,2014,2014,4,2,84.53,84.58
KOR,90,0,0,0,1,3444.09,2017,2017,4,1,78.41,78.4
KOR,90,0,0,0,1,3444.09,2017,2017,4,2,85.62,85.66
KOR,90,0,0,0,1,3446.09,2020,2020,4,1,79.52,79.61
KOR,90,0,0,0,1,3446.09,2020,2020,4,2,85.97,86.05
KOR,100,0,0,0,1,3441.1,2005,2005,4,1,73.5,73.5
KOR,100,0,0,0,1,3441.1,2005,2005,4,2,81.04,81.05
KOR,100,0,0,0,1,3442.1,2008,2008,4,1,75.15,75.15
KOR,100,0,0,0,1,3442.1,2008,2008,4,2,82.41,82.43
KOR,100,0,0,0,1,1617.11,2011,2011,4,1,76.3,76.31
KOR,100,0,0,0,1,1617.11,2011,2011,4,2,83.76,83.8
KOR,100,0,0,0,2,3445.1,2011,2011,4,1,75.95,75.95
KOR,100,0,0,0,2,3445.1,2011,2011,4,2,83.24,83.26
KOR,100,0,0,0,1,3443.1,2014,2014,4,1,77.55,77.56
KOR,100,0,0,0,1,3443.1,2014,2014,4,2,84.75,84.79
KOR,100,0,0,0,1,3444.1,2017,2017,4,1,78.77,78.77
KOR,100,0,0,0,1,3444.1,2017,2017,4,2,84.89,84.92
KOR,100,0,0,0,1,3446.1,2020,2020,4,1,79.49,79.53
KOR,100,0,0,0,1,3446.1,2020,2020,4,2,85.65,85.72
KOR,110,0,0,0,1,3441.11,2005,2005,4,1,73.96,73.96
KOR,110,0,0,0,1,3441.11,2005,2005,4,2,81.23,81.25
KOR,110,0,0,0,1,3442.11,2008,2008,4,1,75.66,75.65
KOR,110,0,0,0,1,3442.11,2008,2008,4,2,82.96,82.98
KOR,110,0,0,0,1,1617.12,2011,2011,4,1,77.32,77.34
KOR,110,0,0,0,1,1617.12,2011,2011,4,2,84.72,84.8
KOR,110,0,0,0,2,3445.11,2011,2011,4,1,76.91,76.91
KOR,110,0,0,0,2,3445.11,2011,2011,4,2,84.16,84.2
KOR,110,0,0,0,1,3443.11,2014,2014,4,1,77.77,77.77
KOR,110,0,0,0,1,3443.11,2014,2014,4,2,84.8,84.85
KOR,110,0,0,0,1,3444.11,2017,2017,4,1,78.86,78.86
KOR,110,0,0,0,1,3444.11,2017,2017,4,2,85.53,85.57
KOR,110,0,0,0,1,3446.11,2020,2020,4,1,80.04,80.08
KOR,110,0,0,0,1,3446.11,2020,2020,4,2,86.17,86.26
KOR,120,0,0,0,1,3441.12,2005,2005,4,1,74.12,74.12
KOR,120,0,0,0,1,3441.12,2005,2005,4,2,81.1,81.11
KOR,120,0,0,0,1,3442.12,2008,2008,4,1,75.1,75.08
KOR,120,0,0,0,1,3442.12,2008,2008,4,2,82.47,82.48
KOR,120,0,0,0,1,1617.13,2011,2011,4,1,76.87,76.89
KOR,120,0,0,0,1,1617.13,2011,2011,4,2,84.39,84.45
KOR,120,0,0,0,2,3445.12,2011,2011,4,1,76.32,76.32
KOR,120,0,0,0,2,3445.12,2011,2011,4,2,83.93,83.96
KOR,120,0,0,0,1,3443.12,2014,2014,4,1,77.83,77.84
KOR,120,0,0,0,1,3443.12,2014,2014,4,2,84.93,84.97
KOR,120,0,0,0,1,3444.12,2017,2017,4,1,78.96,78.96
KOR,120,0,0,0,1,3444.12,2017,2017,4,2,85.49,85.52
KOR,120,0,0,0,1,3446.12,2020,2020,4,1,80.04,80.08
KOR,120,0,0,0,1,3446.12,2020,2020,4,2,86.44,86.54
KOR,130,0,0,0,1,3441.13,2005,2005,4,1,73.17,73.15
KOR,130,0,0,0,1,3441.13,2005,2005,4,2,81.59,81.6
KOR,130,0,0,0,1,3442.13,2008,2008,4,1,74.58,74.59
KOR,130,0,0,0,1,3442.13,2008,2008,4,2,82.72,82.75
KOR,130,0,0,0,1,1617.14,2011,2011,4,1,75.91,75.92
KOR,130,0,0,0,1,1617.14,2011,2011,4,2,84.28,84.34
KOR,130,0,0,0,2,3445.13,2011,2011,4,1,75.55,75.56
KOR,130,0,0,0,2,3445.13,2011,2011,4,2,83.84,83.86
KOR,130,0,0,0,1,3443.13,2014,2014,4,1,77.05,77.06
KOR,130,0,0,0,1,3443.13,2014,2014,4,2,85.18,85.25
KOR,130,0,0,0,1,3444.13,2017,2017,4,1,78.36,78.35
KOR,130,0,0,0,1,3444.13,2017,2017,4,2,85.53,85.58
KOR,130,0,0,0,1,3446.13,2020,2020,4,1,79.11,79.15
KOR,130,0,0,0,1,3446.13,2020,2020,4,2,86.29,86.39
KOR,140,0,0,0,1,3441.14,2005,2005,4,1,73.33,73.33
KOR,140,0,0,0,1,3441.14,2005,2005,4,2,81.1,81.11
KOR,140,0,0,0,1,3442.14,2008,2008,4,1,74.69,74.69
KOR,140,0,0,0,1,3442.14,2008,2008,4,2,82.5,82.5
KOR,140,0,0,0,1,1617.15,2011,2011,4,1,76.34,76.35
KOR,140,0,0,0,1,1617.15,2011,2011,4,2,83.75,83.8
KOR,140,0,0,0,2,3445.14,2011,2011,4,1,75.92,75.92
KOR,140,0,0,0,2,3445.14,2011,2011,4,2,83.28,83.29
KOR,140,0,0,0,1,3443.14,2014,2014,4,1,77.55,77.55
KOR,140,0,0,0,1,3443.14,2014,2014,4,2,84.67,84.71
KOR,140,0,0,0,1,3444.14,2017,2017,4,1,78.59,78.58
KOR,140,0,0,0,1,3444.14,2017,2017,4,2,85.46,85.49
KOR,140,0,0,0,1,3446.14,2020,2020,4,1,79.29,79.32
KOR,140,0,0,0,1,3446.14,2020,2020,4,2,85.84,85.93
KOR,150,0,0,0,1,3441.15,2005,2005,4,1,73.14,73.14
KOR,150,0,0,0,1,3441.15,2005,2005,4,2,80.67,80.67
KOR,150,0,0,0,1,3442.15,2008,2008,4,1,74.65,74.65
KOR,150,0,0,0,1,3442.15,2008,2008,4,2,82.28,82.29
KOR,150,0,0,0,1,1617.16,2011,2011,4,1,76.47,76.48
KOR,150,0,0,0,1,1617.16,2011,2011,4,2,83.78,83.82
KOR,150,0,0,0,2,3445.15,2011,2011,4,1,76.1,76.1
KOR,150,0,0,0,2,3445.15,2011,2011,4,2,83.34,83.35
KOR,150,0,0,0,1,3443.15,2014,2014,4,1,77.34,77.34
KOR,150,0,0,0,1,3443.15,2014,2014,4,2,84.44,84.47
KOR,150,0,0,0,1,3444.15,2017,2017,4,1,78.56,78.57
KOR,150,0,0,0,1,3444.15,2017,2017,4,2,85.14,85.17
KOR,150,0,0,0,1,3446.15,2020,2020,4,1,79.51,79.53
KOR,150,0,0,0,1,3446.15,2020,2020,4,2,85.93,86.02
KOR,160,0,0,0,1,3441.16,2005,2005,4,1,74.36,74.36
KOR,160,0,0,0,1,3441.16,2005,2005,4,2,82.99,83.05
KOR,160,0,0,0,1,3442.16,2008,2008,4,1,76.4,76.42
KOR,160,0,0,0,1,3442.16,2008,2008,4,2,84.79,84.9
KOR,160,0,0,0,1,1617.17,2011,2011,4,1,77.56,77.58
KOR,160,0,0,0,1,1617.17,2011,2011,4,2,85.9,86.11
KOR,160,0,0,0,2,3445.16,2011,2011,4,1,77.11,77.12
KOR,160,0,0,0,2,3445.16,2011,2011,4,2,85.5,85.6
KOR,160,0,0,0,1,3443.16,2014,2014,4,1,78.26,78.25
KOR,160,0,0,0,1,3443.16,2014,2014,4,2,85.78,85.87
KOR,160,0,0,0,1,3444.16,2017,2017,4,1,78.72,78.72
KOR,160,0,0,0,1,3444.16,2017,2017,4,2,86.64,86.71
KOR,160,0,0,0,1,3446.16,2020,2020,4,1,80.19,80.25
KOR,160,0,0,0,1,3446.16,2020,2020,4,2,87.53,87.74
KOR,170,0,0,0,1,3443.17,2014,2014,4,1,77.73,77.74
KOR,170,0,0,0,1,3443.17,2014,2014,4,2,84.73,84.78
KOR,170,0,0,0,1,3444.17,2017,2017,4,1,79.96,79.95
KOR,170,0,0,0,1,3444.17,2017,2017,4,2,86.04,86.09
KOR,170,0,0,0,1,3446.17,2020,2020,4,1,82.21,82.32
KOR,170,0,0,0,1,3446.17,2020,2020,4,2,86.55,86.6
