Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CZE,0,0,0,0,1,3160.03,2016,2016,1,1,76.04,76.04
CZE,0,0,0,0,1,3160.03,2016,2016,1,2,81.83,81.83
CZE,0,0,0,0,1,3160.03,2016,2016,2,1,76.04,76.04
CZE,0,0,0,0,1,3160.03,2016,2016,2,2,81.83,81.83
CZE,0,0,0,0,1,3160.04,2017,2017,1,1,76,76
CZE,0,0,0,0,1,3160.04,2017,2017,1,2,81.85,81.85
CZE,0,0,0,0,1,3160.04,2017,2017,2,1,76,76
CZE,0,0,0,0,1,3160.04,2017,2017,2,2,81.85,81.85
CZE,0,0,0,0,1,800.08,2018,2018,1,1,76.08,76.08
CZE,0,0,0,0,1,800.08,2018,2018,1,2,81.89,81.89
CZE,0,0,0,0,1,800.08,2018,2018,2,1,76.08,76.08
CZE,0,0,0,0,1,800.08,2018,2018,2,2,81.89,81.89
CZE,0,0,0,0,1,800.09,2019,2019,1,1,76.33,76.33
CZE,0,0,0,0,1,800.09,2019,2019,1,2,82.1,82.1
CZE,0,0,0,0,1,800.09,2019,2019,2,1,76.33,76.33
CZE,0,0,0,0,1,800.09,2019,2019,2,2,82.1,82.1
CZE,0,0,0,0,1,800.1,2020,2020,1,1,75.3,75.3
CZE,0,0,0,0,1,800.1,2020,2020,1,2,81.38,81.38
CZE,0,0,0,0,1,800.1,2020,2020,2,1,75.3,75.3
CZE,0,0,0,0,1,800.1,2020,2020,2,2,81.38,81.38
CZE,0,0,0,0,1,800.11,2021,2021,1,1,74.09,74.09
CZE,0,0,0,0,1,800.11,2021,2021,1,2,80.51,80.51
CZE,0,0,0,0,1,800.11,2021,2021,2,1,74.09,74.09
CZE,0,0,0,0,1,800.11,2021,2021,2,2,80.51,80.51
CZE,0,0,0,0,1,800.12,2022,2022,1,1,76.15,76.15
CZE,0,0,0,0,1,800.12,2022,2022,1,2,82.01,82.01
CZE,0,0,0,0,1,800.12,2022,2022,2,1,76.15,76.15
CZE,0,0,0,0,1,800.12,2022,2022,2,2,82.01,82.01
CZE,10,0,0,0,1,1447.1,2002,2003,1,1,72.48,72.48
CZE,10,0,0,0,1,1447.1,2002,2003,1,2,78.77,78.77
CZE,10,0,0,0,1,1447.1,2002,2003,2,1,72.48,72.48
CZE,10,0,0,0,1,1447.1,2002,2003,2,2,78.77,78.77
CZE,10,0,0,0,1,1447.2,2003,2004,1,1,72.79,72.79
CZE,10,0,0,0,1,1447.2,2003,2004,1,2,79.06,79.06
CZE,10,0,0,0,1,1447.2,2003,2004,2,1,72.79,72.79
CZE,10,0,0,0,1,1447.2,2003,2004,2,2,79.06,79.06
CZE,10,0,0,0,1,1447.3,2004,2005,1,1,73.06,73.06
CZE,10,0,0,0,1,1447.3,2004,2005,1,2,79.3,79.3
CZE,10,0,0,0,1,1447.3,2004,2005,2,1,73.06,73.06
CZE,10,0,0,0,1,1447.3,2004,2005,2,2,79.3,79.3
CZE,10,0,0,0,1,1449.18,2005,2006,1,1,73.66,73.66
CZE,10,0,0,0,1,1449.18,2005,2006,1,2,79.53,79.53
CZE,10,0,0,0,1,1449.18,2005,2006,2,1,73.66,73.66
CZE,10,0,0,0,1,1449.18,2005,2006,2,2,79.53,79.53
CZE,10,0,0,0,1,1450.1,2006,2007,1,1,74.3,74.3
CZE,10,0,0,0,1,1450.1,2006,2007,1,2,80,80
CZE,10,0,0,0,1,1450.1,2006,2007,2,1,74.3,74.3
CZE,10,0,0,0,1,1450.1,2006,2007,2,2,80,80
CZE,10,0,0,0,1,1451.1,2007,2008,1,1,74.3,74.3
CZE,10,0,0,0,1,1451.1,2007,2008,1,2,80,80
CZE,10,0,0,0,1,1451.1,2007,2008,2,1,74.3,74.3
CZE,10,0,0,0,1,1451.1,2007,2008,2,2,80,80
CZE,10,0,0,0,1,1452.1,2008,2009,1,1,74.51,74.51
CZE,10,0,0,0,1,1452.1,2008,2009,1,2,80.1,80.1
CZE,10,0,0,0,1,1452.1,2008,2009,2,1,74.51,74.51
CZE,10,0,0,0,1,1452.1,2008,2009,2,2,80.1,80.1
CZE,10,0,0,0,1,1720.02,2009,2010,1,1,74.82,74.82
CZE,10,0,0,0,1,1720.02,2009,2010,1,2,80.44,80.44
CZE,10,0,0,0,1,1720.02,2009,2010,2,1,74.82,74.82
CZE,10,0,0,0,1,1720.02,2009,2010,2,2,80.44,80.44
CZE,10,0,0,0,1,1619.04,2010,2011,1,1,74.95,74.96
CZE,10,0,0,0,1,1619.04,2010,2011,1,2,80.8,80.8
CZE,10,0,0,0,1,1619.04,2010,2011,2,1,74.95,74.96
CZE,10,0,0,0,1,1619.04,2010,2011,2,2,80.8,80.8
CZE,10,0,0,0,1,1621.02,2011,2012,1,1,75.1,75.1
CZE,10,0,0,0,1,1621.02,2011,2012,1,2,80.98,80.98
CZE,10,0,0,0,1,1621.02,2011,2012,2,1,75.1,75.1
CZE,10,0,0,0,1,1621.02,2011,2012,2,2,80.98,80.98
CZE,10,0,0,0,1,1915.02,2012,2013,1,1,75.38,75.38
CZE,10,0,0,0,1,1915.02,2012,2013,1,2,80.93,80.93
CZE,10,0,0,0,1,1915.02,2012,2013,2,1,75.38,75.38
CZE,10,0,0,0,1,1915.02,2012,2013,2,2,80.93,80.93
CZE,10,0,0,0,1,1916.02,2013,2014,1,1,75.77,75.77
CZE,10,0,0,0,1,1916.02,2013,2014,1,2,81.23,81.23
CZE,10,0,0,0,1,1916.02,2013,2014,2,1,75.77,75.77
CZE,10,0,0,0,1,1916.02,2013,2014,2,2,81.23,81.23
CZE,10,0,0,0,1,1917.02,2014,2015,1,1,75.64,75.64
CZE,10,0,0,0,1,1917.02,2014,2015,1,2,81.48,81.48
CZE,10,0,0,0,1,1917.02,2014,2015,2,1,75.64,75.64
CZE,10,0,0,0,1,1917.02,2014,2015,2,2,81.48,81.48
CZE,10,0,0,0,1,1918.03,2015,2016,1,1,76,76
CZE,10,0,0,0,1,1918.03,2015,2016,1,2,81.59,81.59
CZE,10,0,0,0,1,1918.03,2015,2016,2,1,76,76
CZE,10,0,0,0,1,1918.03,2015,2016,2,2,81.59,81.59
CZE,10,0,0,0,1,1919.03,2016,2017,1,1,76.39,76.39
CZE,10,0,0,0,1,1919.03,2016,2017,1,2,82.08,82.08
CZE,10,0,0,0,1,1919.03,2016,2017,2,1,76.39,76.39
CZE,10,0,0,0,1,1919.03,2016,2017,2,2,82.08,82.08
CZE,10,0,0,0,1,1920.03,2017,2018,1,1,76.33,76.33
CZE,10,0,0,0,1,1920.03,2017,2018,1,2,81.99,81.99
CZE,10,0,0,0,1,1920.03,2017,2018,2,1,76.33,76.33
CZE,10,0,0,0,1,1920.03,2017,2018,2,2,81.99,81.99
CZE,10,0,0,0,1,1928.03,2018,2019,1,1,76.59,76.59
CZE,10,0,0,0,1,1928.03,2018,2019,1,2,82.08,82.08
CZE,10,0,0,0,1,1928.03,2018,2019,2,1,76.59,76.59
CZE,10,0,0,0,1,1928.03,2018,2019,2,2,82.08,82.08
CZE,10,0,0,0,1,1929.03,2019,2020,1,1,76.18,76.18
CZE,10,0,0,0,1,1929.03,2019,2020,1,2,81.94,81.94
CZE,10,0,0,0,1,1929.03,2019,2020,2,1,76.18,76.18
CZE,10,0,0,0,1,1929.03,2019,2020,2,2,81.94,81.94
CZE,10,0,0,0,1,3161.03,2020,2021,1,1,75.18,75.18
CZE,10,0,0,0,1,3161.03,2020,2021,1,2,81.14,81.14
CZE,10,0,0,0,1,3161.03,2020,2021,2,1,75.18,75.18
CZE,10,0,0,0,1,3161.03,2020,2021,2,2,81.14,81.14
CZE,10,0,0,0,1,3162.03,2021,2022,1,1,75.62,75.62
CZE,10,0,0,0,1,3162.03,2021,2022,1,2,81.3,81.3
CZE,10,0,0,0,1,3162.03,2021,2022,2,1,75.62,75.62
CZE,10,0,0,0,1,3162.03,2021,2022,2,2,81.3,81.3
CZE,20,0,0,0,1,1447.4,2002,2003,1,1,72.51,72.51
CZE,20,0,0,0,1,1447.4,2002,2003,1,2,79.26,79.26
CZE,20,0,0,0,1,1447.4,2002,2003,2,1,72.51,72.51
CZE,20,0,0,0,1,1447.4,2002,2003,2,2,79.26,79.26
CZE,20,0,0,0,1,1447.5,2003,2004,1,1,72.92,72.92
CZE,20,0,0,0,1,1447.5,2003,2004,1,2,79.61,79.61
CZE,20,0,0,0,1,1447.5,2003,2004,2,1,72.92,72.92
CZE,20,0,0,0,1,1447.5,2003,2004,2,2,79.61,79.61
CZE,20,0,0,0,1,1447.6,2004,2005,1,1,73.02,73.02
CZE,20,0,0,0,1,1447.6,2004,2005,1,2,79.72,79.72
CZE,20,0,0,0,1,1447.6,2004,2005,2,1,73.02,73.02
CZE,20,0,0,0,1,1447.6,2004,2005,2,2,79.72,79.72
CZE,20,0,0,0,1,1449.3,2005,2006,1,1,73.17,73.17
CZE,20,0,0,0,1,1449.3,2005,2006,1,2,79.94,79.94
CZE,20,0,0,0,1,1449.3,2005,2006,2,1,73.17,73.17
CZE,20,0,0,0,1,1449.3,2005,2006,2,2,79.94,79.94
CZE,20,0,0,0,1,1450.3,2006,2007,1,1,74.13,74.13
CZE,20,0,0,0,1,1450.3,2006,2007,1,2,80.61,80.61
CZE,20,0,0,0,1,1450.3,2006,2007,2,1,74.13,74.13
CZE,20,0,0,0,1,1450.3,2006,2007,2,2,80.61,80.61
CZE,20,0,0,0,1,1451.3,2007,2008,1,1,74.13,74.13
CZE,20,0,0,0,1,1451.3,2007,2008,1,2,80.61,80.61
CZE,20,0,0,0,1,1451.3,2007,2008,2,1,74.13,74.13
CZE,20,0,0,0,1,1451.3,2007,2008,2,2,80.61,80.61
CZE,20,0,0,0,1,1452.2,2008,2009,1,1,74.52,74.53
CZE,20,0,0,0,1,1452.2,2008,2009,1,2,80.79,80.79
CZE,20,0,0,0,1,1452.2,2008,2009,2,1,74.52,74.53
CZE,20,0,0,0,1,1452.2,2008,2009,2,2,80.79,80.79
CZE,20,0,0,0,1,1720.03,2009,2010,1,1,74.72,74.72
CZE,20,0,0,0,1,1720.03,2009,2010,1,2,81.07,81.07
CZE,20,0,0,0,1,1720.03,2009,2010,2,1,74.72,74.72
CZE,20,0,0,0,1,1720.03,2009,2010,2,2,81.07,81.07
CZE,20,0,0,0,1,1619.05,2010,2011,1,1,75.14,75.14
CZE,20,0,0,0,1,1619.05,2010,2011,1,2,81.46,81.46
CZE,20,0,0,0,1,1619.05,2010,2011,2,1,75.14,75.14
CZE,20,0,0,0,1,1619.05,2010,2011,2,2,81.46,81.46
CZE,20,0,0,0,1,1621.03,2011,2012,1,1,75.21,75.21
CZE,20,0,0,0,1,1621.03,2011,2012,1,2,81.71,81.71
CZE,20,0,0,0,1,1621.03,2011,2012,2,1,75.21,75.21
CZE,20,0,0,0,1,1621.03,2011,2012,2,2,81.71,81.71
CZE,20,0,0,0,1,1915.03,2012,2013,1,1,75.43,75.43
CZE,20,0,0,0,1,1915.03,2012,2013,1,2,81.88,81.88
CZE,20,0,0,0,1,1915.03,2012,2013,2,1,75.43,75.43
CZE,20,0,0,0,1,1915.03,2012,2013,2,2,81.88,81.88
CZE,20,0,0,0,1,1916.03,2013,2014,1,1,76.02,76.02
CZE,20,0,0,0,1,1916.03,2013,2014,1,2,81.99,81.99
CZE,20,0,0,0,1,1916.03,2013,2014,2,1,76.02,76.02
CZE,20,0,0,0,1,1916.03,2013,2014,2,2,81.99,81.99
CZE,20,0,0,0,1,1917.03,2014,2015,1,1,76.32,76.32
CZE,20,0,0,0,1,1917.03,2014,2015,1,2,82.22,82.22
CZE,20,0,0,0,1,1917.03,2014,2015,2,1,76.32,76.32
CZE,20,0,0,0,1,1917.03,2014,2015,2,2,82.22,82.22
CZE,20,0,0,0,1,1918.1,2015,2016,1,1,76.46,76.46
CZE,20,0,0,0,1,1918.1,2015,2016,1,2,82.64,82.64
CZE,20,0,0,0,1,1918.1,2015,2016,2,1,76.46,76.46
CZE,20,0,0,0,1,1918.1,2015,2016,2,2,82.64,82.64
CZE,20,0,0,0,1,1919.11,2016,2017,1,1,76.45,76.45
CZE,20,0,0,0,1,1919.11,2016,2017,1,2,82.69,82.69
CZE,20,0,0,0,1,1919.11,2016,2017,2,1,76.45,76.45
CZE,20,0,0,0,1,1919.11,2016,2017,2,2,82.69,82.69
CZE,20,0,0,0,1,1920.11,2017,2018,1,1,76.33,76.33
CZE,20,0,0,0,1,1920.11,2017,2018,1,2,82.72,82.72
CZE,20,0,0,0,1,1920.11,2017,2018,2,1,76.33,76.33
CZE,20,0,0,0,1,1920.11,2017,2018,2,2,82.72,82.72
CZE,20,0,0,0,1,1928.11,2018,2019,1,1,82.83,82.83
CZE,20,0,0,0,1,1928.11,2018,2019,1,2,76.59,76.6
CZE,20,0,0,0,1,1928.11,2018,2019,2,1,82.83,82.83
CZE,20,0,0,0,1,1928.11,2018,2019,2,2,76.59,76.6
CZE,20,0,0,0,1,1929.11,2019,2020,1,1,76.34,76.34
CZE,20,0,0,0,1,1929.11,2019,2020,1,2,82.39,82.39
CZE,20,0,0,0,1,1929.11,2019,2020,2,1,76.34,76.34
CZE,20,0,0,0,1,1929.11,2019,2020,2,2,82.39,82.39
CZE,20,0,0,0,1,3161.11,2020,2021,1,1,75.27,75.27
CZE,20,0,0,0,1,3161.11,2020,2021,1,2,81.59,81.59
CZE,20,0,0,0,1,3161.11,2020,2021,2,1,75.27,75.27
CZE,20,0,0,0,1,3161.11,2020,2021,2,2,81.59,81.59
CZE,20,0,0,0,1,3162.11,2021,2022,1,1,75.59,75.59
CZE,20,0,0,0,1,3162.11,2021,2022,1,2,81.95,81.95
CZE,20,0,0,0,1,3162.11,2021,2022,2,1,75.59,75.59
CZE,20,0,0,0,1,3162.11,2021,2022,2,2,81.95,81.95
CZE,30,0,0,0,1,1447.7,2002,2003,1,1,71.52,71.52
CZE,30,0,0,0,1,1447.7,2002,2003,1,2,77.47,77.47
CZE,30,0,0,0,1,1447.7,2002,2003,2,1,71.52,71.52
CZE,30,0,0,0,1,1447.7,2002,2003,2,2,77.47,77.47
CZE,30,0,0,0,1,1447.8,2003,2004,1,1,71.3,71.3
CZE,30,0,0,0,1,1447.8,2003,2004,1,2,77.48,77.49
CZE,30,0,0,0,1,1447.8,2003,2004,2,1,71.3,71.3
CZE,30,0,0,0,1,1447.8,2003,2004,2,2,77.48,77.49
CZE,30,0,0,0,1,1447.9,2004,2005,1,1,71.88,71.88
CZE,30,0,0,0,1,1447.9,2004,2005,1,2,78.06,78.06
CZE,30,0,0,0,1,1447.9,2004,2005,2,1,71.88,71.88
CZE,30,0,0,0,1,1447.9,2004,2005,2,2,78.06,78.06
CZE,30,0,0,0,1,1449.13,2005,2006,1,1,72.25,72.25
CZE,30,0,0,0,1,1449.13,2005,2006,1,2,78.4,78.41
CZE,30,0,0,0,1,1449.13,2005,2006,2,1,72.25,72.25
CZE,30,0,0,0,1,1449.13,2005,2006,2,2,78.4,78.41
CZE,30,0,0,0,1,1450.5,2006,2007,1,1,72.85,72.85
CZE,30,0,0,0,1,1450.5,2006,2007,1,2,79.02,79.02
CZE,30,0,0,0,1,1450.5,2006,2007,2,1,72.85,72.85
CZE,30,0,0,0,1,1450.5,2006,2007,2,2,79.02,79.02
CZE,30,0,0,0,1,1451.5,2007,2008,1,1,72.85,72.85
CZE,30,0,0,0,1,1451.5,2007,2008,1,2,79.02,79.02
CZE,30,0,0,0,1,1451.5,2007,2008,2,1,72.85,72.85
CZE,30,0,0,0,1,1451.5,2007,2008,2,2,79.02,79.02
CZE,30,0,0,0,1,1452.3,2008,2009,1,1,72.71,72.71
CZE,30,0,0,0,1,1452.3,2008,2009,1,2,79.08,79.09
CZE,30,0,0,0,1,1452.3,2008,2009,2,1,72.71,72.71
CZE,30,0,0,0,1,1452.3,2008,2009,2,2,79.08,79.09
CZE,30,0,0,0,1,1720.04,2009,2010,1,1,72.7,72.7
CZE,30,0,0,0,1,1720.04,2009,2010,1,2,79.27,79.27
CZE,30,0,0,0,1,1720.04,2009,2010,2,1,72.7,72.7
CZE,30,0,0,0,1,1720.04,2009,2010,2,2,79.27,79.27
CZE,30,0,0,0,1,1619.06,2010,2011,1,1,73.22,73.23
CZE,30,0,0,0,1,1619.06,2010,2011,1,2,79.47,79.47
CZE,30,0,0,0,1,1619.06,2010,2011,2,1,73.22,73.23
CZE,30,0,0,0,1,1619.06,2010,2011,2,2,79.47,79.47
CZE,30,0,0,0,1,1621.04,2011,2012,1,1,74,74
CZE,30,0,0,0,1,1621.04,2011,2012,1,2,79.73,79.73
CZE,30,0,0,0,1,1621.04,2011,2012,2,1,74,74
CZE,30,0,0,0,1,1621.04,2011,2012,2,2,79.73,79.73
CZE,30,0,0,0,1,1915.04,2012,2013,1,1,74.11,74.11
CZE,30,0,0,0,1,1915.04,2012,2013,1,2,80.01,80.01
CZE,30,0,0,0,1,1915.04,2012,2013,2,1,74.11,74.11
CZE,30,0,0,0,1,1915.04,2012,2013,2,2,80.01,80.01
CZE,30,0,0,0,1,1916.04,2013,2014,1,1,74.11,74.11
CZE,30,0,0,0,1,1916.04,2013,2014,1,2,80.3,80.3
CZE,30,0,0,0,1,1916.04,2013,2014,2,1,74.11,74.11
CZE,30,0,0,0,1,1916.04,2013,2014,2,2,80.3,80.3
CZE,30,0,0,0,1,1917.04,2014,2015,1,1,74.35,74.35
CZE,30,0,0,0,1,1917.04,2014,2015,1,2,80.35,80.35
CZE,30,0,0,0,1,1917.04,2014,2015,2,1,74.35,74.35
CZE,30,0,0,0,1,1917.04,2014,2015,2,2,80.35,80.35
CZE,30,0,0,0,1,1918.04,2015,2016,1,1,74.42,74.42
CZE,30,0,0,0,1,1918.04,2015,2016,1,2,80.72,80.72
CZE,30,0,0,0,1,1918.04,2015,2016,2,1,74.42,74.42
CZE,30,0,0,0,1,1918.04,2015,2016,2,2,80.72,80.72
CZE,30,0,0,0,1,1919.05,2016,2017,1,1,74.4,74.4
CZE,30,0,0,0,1,1919.05,2016,2017,1,2,80.45,80.45
CZE,30,0,0,0,1,1919.05,2016,2017,2,1,74.4,74.4
CZE,30,0,0,0,1,1919.05,2016,2017,2,2,80.45,80.45
CZE,30,0,0,0,1,1920.05,2017,2018,1,1,74.45,74.45
CZE,30,0,0,0,1,1920.05,2017,2018,1,2,79.86,79.86
CZE,30,0,0,0,1,1920.05,2017,2018,2,1,74.45,74.45
CZE,30,0,0,0,1,1920.05,2017,2018,2,2,79.86,79.86
CZE,30,0,0,0,1,1928.05,2018,2019,1,1,74.91,74.91
CZE,30,0,0,0,1,1928.05,2018,2019,1,2,80.16,80.16
CZE,30,0,0,0,1,1928.05,2018,2019,2,1,74.91,74.91
CZE,30,0,0,0,1,1928.05,2018,2019,2,2,80.16,80.16
CZE,30,0,0,0,1,1929.05,2019,2020,1,1,74.51,74.51
CZE,30,0,0,0,1,1929.05,2019,2020,1,2,79.97,79.97
CZE,30,0,0,0,1,1929.05,2019,2020,2,1,74.51,74.51
CZE,30,0,0,0,1,1929.05,2019,2020,2,2,79.97,79.97
CZE,30,0,0,0,1,3161.05,2020,2021,1,1,72.8,72.8
CZE,30,0,0,0,1,3161.05,2020,2021,1,2,78.83,78.83
CZE,30,0,0,0,1,3161.05,2020,2021,2,1,72.8,72.8
CZE,30,0,0,0,1,3161.05,2020,2021,2,2,78.83,78.83
CZE,30,0,0,0,1,3162.05,2021,2022,1,1,73.21,73.21
CZE,30,0,0,0,1,3162.05,2021,2022,1,2,79.22,79.22
CZE,30,0,0,0,1,3162.05,2021,2022,2,1,73.21,73.21
CZE,30,0,0,0,1,3162.05,2021,2022,2,2,79.22,79.22
CZE,40,0,0,0,1,1447.1,2002,2003,1,1,73.05,73.05
CZE,40,0,0,0,1,1447.1,2002,2003,1,2,78.83,78.83
CZE,40,0,0,0,1,1447.1,2002,2003,2,1,73.05,73.05
CZE,40,0,0,0,1,1447.1,2002,2003,2,2,78.83,78.83
CZE,40,0,0,0,1,1447.11,2003,2004,1,1,73.13,73.13
CZE,40,0,0,0,1,1447.11,2003,2004,1,2,79.18,79.18
CZE,40,0,0,0,1,1447.11,2003,2004,2,1,73.13,73.13
CZE,40,0,0,0,1,1447.11,2003,2004,2,2,79.18,79.18
CZE,40,0,0,0,1,1447.12,2004,2005,1,1,73.74,73.74
CZE,40,0,0,0,1,1447.12,2004,2005,1,2,79.93,79.94
CZE,40,0,0,0,1,1447.12,2004,2005,2,1,73.74,73.74
CZE,40,0,0,0,1,1447.12,2004,2005,2,2,79.93,79.94
CZE,40,0,0,0,1,1449.14,2005,2006,1,1,74.39,74.39
CZE,40,0,0,0,1,1449.14,2005,2006,1,2,80.09,80.09
CZE,40,0,0,0,1,1449.14,2005,2006,2,1,74.39,74.39
CZE,40,0,0,0,1,1449.14,2005,2006,2,2,80.09,80.09
CZE,40,0,0,0,1,1450.7,2006,2007,1,1,75.02,75.02
CZE,40,0,0,0,1,1450.7,2006,2007,1,2,80.44,80.44
CZE,40,0,0,0,1,1450.7,2006,2007,2,1,75.02,75.02
CZE,40,0,0,0,1,1450.7,2006,2007,2,2,80.44,80.44
CZE,40,0,0,0,1,1451.7,2007,2008,1,1,75.02,75.02
CZE,40,0,0,0,1,1451.7,2007,2008,1,2,80.44,80.44
CZE,40,0,0,0,1,1451.7,2007,2008,2,1,75.02,75.02
CZE,40,0,0,0,1,1451.7,2007,2008,2,2,80.44,80.44
CZE,40,0,0,0,1,1452.4,2008,2009,1,1,75.11,75.11
CZE,40,0,0,0,1,1452.4,2008,2009,1,2,80.57,80.57
CZE,40,0,0,0,1,1452.4,2008,2009,2,1,75.11,75.11
CZE,40,0,0,0,1,1452.4,2008,2009,2,2,80.57,80.57
CZE,40,0,0,0,1,1720.05,2009,2010,1,1,75.24,75.24
CZE,40,0,0,0,1,1720.05,2009,2010,1,2,80.78,80.78
CZE,40,0,0,0,1,1720.05,2009,2010,2,1,75.24,75.24
CZE,40,0,0,0,1,1720.05,2009,2010,2,2,80.78,80.78
CZE,40,0,0,0,1,1619.08,2010,2011,1,1,75.47,75.47
CZE,40,0,0,0,1,1619.08,2010,2011,1,2,81.33,81.33
CZE,40,0,0,0,1,1619.08,2010,2011,2,1,75.47,75.47
CZE,40,0,0,0,1,1619.08,2010,2011,2,2,81.33,81.33
CZE,40,0,0,0,1,1621.05,2011,2012,1,1,75.63,75.63
CZE,40,0,0,0,1,1621.05,2011,2012,1,2,81.48,81.48
CZE,40,0,0,0,1,1621.05,2011,2012,2,1,75.63,75.63
CZE,40,0,0,0,1,1621.05,2011,2012,2,2,81.48,81.48
CZE,40,0,0,0,1,1915.06,2012,2013,1,1,75.88,75.88
CZE,40,0,0,0,1,1915.06,2012,2013,1,2,81.56,81.56
CZE,40,0,0,0,1,1915.06,2012,2013,2,1,75.88,75.88
CZE,40,0,0,0,1,1915.06,2012,2013,2,2,81.56,81.56
CZE,40,0,0,0,1,1916.05,2013,2014,1,1,76.19,76.19
CZE,40,0,0,0,1,1916.05,2013,2014,1,2,81.84,81.84
CZE,40,0,0,0,1,1916.05,2013,2014,2,1,76.19,76.19
CZE,40,0,0,0,1,1916.05,2013,2014,2,2,81.84,81.84
CZE,40,0,0,0,1,1917.06,2014,2015,1,1,76.64,76.64
CZE,40,0,0,0,1,1917.06,2014,2015,1,2,81.89,81.89
CZE,40,0,0,0,1,1917.06,2014,2015,2,1,76.64,76.64
CZE,40,0,0,0,1,1917.06,2014,2015,2,2,81.89,81.89
CZE,40,0,0,0,1,1918.07,2015,2016,1,1,76.96,76.96
CZE,40,0,0,0,1,1918.07,2015,2016,1,2,82.23,82.23
CZE,40,0,0,0,1,1918.07,2015,2016,2,1,76.96,76.96
CZE,40,0,0,0,1,1918.07,2015,2016,2,2,82.23,82.23
CZE,40,0,0,0,1,1919.08,2016,2017,1,1,77.19,77.19
CZE,40,0,0,0,1,1919.08,2016,2017,1,2,82.38,82.39
CZE,40,0,0,0,1,1919.08,2016,2017,2,1,77.19,77.19
CZE,40,0,0,0,1,1919.08,2016,2017,2,2,82.38,82.39
CZE,40,0,0,0,1,1920.08,2017,2018,1,1,77.23,77.23
CZE,40,0,0,0,1,1920.08,2017,2018,1,2,82.6,82.6
CZE,40,0,0,0,1,1920.08,2017,2018,2,1,77.23,77.23
CZE,40,0,0,0,1,1920.08,2017,2018,2,2,82.6,82.6
CZE,40,0,0,0,1,1928.08,2018,2019,1,1,77.16,77.16
CZE,40,0,0,0,1,1928.08,2018,2019,1,2,82.47,82.47
CZE,40,0,0,0,1,1928.08,2018,2019,2,1,77.16,77.16
CZE,40,0,0,0,1,1928.08,2018,2019,2,2,82.47,82.47
CZE,40,0,0,0,1,1929.08,2019,2020,1,1,76.84,76.84
CZE,40,0,0,0,1,1929.08,2019,2020,1,2,82.42,82.42
CZE,40,0,0,0,1,1929.08,2019,2020,2,1,76.84,76.84
CZE,40,0,0,0,1,1929.08,2019,2020,2,2,82.42,82.42
CZE,40,0,0,0,1,3161.08,2020,2021,1,1,75.47,75.47
CZE,40,0,0,0,1,3161.08,2020,2021,1,2,81.53,81.53
CZE,40,0,0,0,1,3161.08,2020,2021,2,1,75.47,75.47
CZE,40,0,0,0,1,3161.08,2020,2021,2,2,81.53,81.53
CZE,40,0,0,0,1,3162.08,2021,2022,1,1,75.75,75.75
CZE,40,0,0,0,1,3162.08,2021,2022,1,2,81.64,81.64
CZE,40,0,0,0,1,3162.08,2021,2022,2,1,75.75,75.75
CZE,40,0,0,0,1,3162.08,2021,2022,2,2,81.64,81.64
CZE,50,0,0,0,1,1447.13,2002,2003,1,1,71.65,71.65
CZE,50,0,0,0,1,1447.13,2002,2003,1,2,78.1,78.11
CZE,50,0,0,0,1,1447.13,2002,2003,2,1,71.65,71.65
CZE,50,0,0,0,1,1447.13,2002,2003,2,2,78.1,78.11
CZE,50,0,0,0,1,1447.14,2003,2004,1,1,72.35,72.35
CZE,50,0,0,0,1,1447.14,2003,2004,1,2,78.29,78.3
CZE,50,0,0,0,1,1447.14,2003,2004,2,1,72.35,72.35
CZE,50,0,0,0,1,1447.14,2003,2004,2,2,78.29,78.3
CZE,50,0,0,0,1,1447.15,2004,2005,1,1,72.72,72.72
CZE,50,0,0,0,1,1447.15,2004,2005,1,2,78.89,78.89
CZE,50,0,0,0,1,1447.15,2004,2005,2,1,72.72,72.72
CZE,50,0,0,0,1,1447.15,2004,2005,2,2,78.89,78.89
CZE,50,0,0,0,1,1449.5,2005,2006,1,1,72.96,72.96
CZE,50,0,0,0,1,1449.5,2005,2006,1,2,79.48,79.48
CZE,50,0,0,0,1,1449.5,2005,2006,2,1,72.96,72.96
CZE,50,0,0,0,1,1449.5,2005,2006,2,2,79.48,79.48
CZE,50,0,0,0,1,1450.9,2006,2007,1,1,73.27,73.27
CZE,50,0,0,0,1,1450.9,2006,2007,1,2,79.78,79.78
CZE,50,0,0,0,1,1450.9,2006,2007,2,1,73.27,73.27
CZE,50,0,0,0,1,1450.9,2006,2007,2,2,79.78,79.78
CZE,50,0,0,0,1,1451.9,2007,2008,1,1,73.27,73.27
CZE,50,0,0,0,1,1451.9,2007,2008,1,2,79.78,79.78
CZE,50,0,0,0,1,1451.9,2007,2008,2,1,73.27,73.27
CZE,50,0,0,0,1,1451.9,2007,2008,2,2,79.78,79.78
CZE,50,0,0,0,1,1452.5,2008,2009,1,1,73.9,73.9
CZE,50,0,0,0,1,1452.5,2008,2009,1,2,80.13,80.13
CZE,50,0,0,0,1,1452.5,2008,2009,2,1,73.9,73.9
CZE,50,0,0,0,1,1452.5,2008,2009,2,2,80.13,80.13
CZE,50,0,0,0,1,1720.06,2009,2010,1,1,74.37,74.37
CZE,50,0,0,0,1,1720.06,2009,2010,1,2,80.14,80.14
