Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
PRT,20,0,0,0,1,3793.02,2013,2015,1,2,83.31,83.31
PRT,20,0,0,0,1,3793.02,2013,2015,2,1,77.19,77.19
PRT,20,0,0,0,1,3793.02,2013,2015,2,2,83.31,83.31
PRT,20,0,0,0,1,3794.02,2014,2016,1,1,77.07,77.07
PRT,20,0,0,0,1,3794.02,2014,2016,1,2,82.72,82.72
PRT,20,0,0,0,1,3794.02,2014,2016,2,1,77.07,77.07
PRT,20,0,0,0,1,3794.02,2014,2016,2,2,82.72,82.72
PRT,20,0,0,0,1,3795.02,2015,2017,1,1,76.72,76.72
PRT,20,0,0,0,1,3795.02,2015,2017,1,2,83.37,83.37
PRT,20,0,0,0,1,3795.02,2015,2017,2,1,76.72,76.72
PRT,20,0,0,0,1,3795.02,2015,2017,2,2,83.37,83.37
PRT,20,0,0,0,1,3796.02,2016,2018,1,1,76.46,76.46
PRT,20,0,0,0,1,3796.02,2016,2018,1,2,83.15,83.14
PRT,20,0,0,0,1,3796.02,2016,2018,2,1,76.46,76.46
PRT,20,0,0,0,1,3796.02,2016,2018,2,2,83.15,83.14
PRT,20,0,0,0,1,3797.02,2017,2019,1,1,76.49,76.49
PRT,20,0,0,0,1,3797.02,2017,2019,1,2,83.24,83.24
PRT,20,0,0,0,1,3797.02,2017,2019,2,1,76.49,76.49
PRT,20,0,0,0,1,3797.02,2017,2019,2,2,83.24,83.24
PRT,20,0,0,0,1,3798.02,2018,2020,1,1,76.66,76.66
PRT,20,0,0,0,1,3798.02,2018,2020,1,2,83.32,83.32
PRT,20,0,0,0,1,3798.02,2018,2020,2,1,76.66,76.66
PRT,20,0,0,0,1,3798.02,2018,2020,2,2,83.32,83.32
PRT,20,0,0,0,1,3799.02,2019,2021,1,1,76.34,76.34
PRT,20,0,0,0,1,3799.02,2019,2021,1,2,82.93,82.93
PRT,20,0,0,0,1,3799.02,2019,2021,2,1,76.34,76.34
PRT,20,0,0,0,1,3799.02,2019,2021,2,2,82.93,82.93
PRT,20,0,0,0,1,3800.02,2020,2022,1,1,76.56,76.56
PRT,20,0,0,0,1,3800.02,2020,2022,1,2,82.87,82.86
PRT,20,0,0,0,1,3800.02,2020,2022,2,1,76.56,76.56
PRT,20,0,0,0,1,3800.02,2020,2022,2,2,82.87,82.86
PRT,30,0,0,0,1,3780.03,1999,2001,1,1,74.05,74.05
PRT,30,0,0,0,1,3780.03,1999,2001,1,2,80.26,80.26
PRT,30,0,0,0,1,3780.03,1999,2001,2,1,74.05,74.05
PRT,30,0,0,0,1,3780.03,1999,2001,2,2,80.26,80.26
PRT,30,0,0,0,1,3781.03,2000,2002,1,1,74.18,74.19
PRT,30,0,0,0,1,3781.03,2000,2002,1,2,80.41,80.41
PRT,30,0,0,0,1,3781.03,2000,2002,2,1,74.18,74.19
PRT,30,0,0,0,1,3781.03,2000,2002,2,2,80.41,80.41
PRT,30,0,0,0,1,3782.03,2001,2003,1,1,74.29,74.29
PRT,30,0,0,0,1,3782.03,2001,2003,1,2,80.41,80.41
PRT,30,0,0,0,1,3782.03,2001,2003,2,1,74.29,74.29
PRT,30,0,0,0,1,3782.03,2001,2003,2,2,80.41,80.41
PRT,30,0,0,0,1,3783.03,2002,2004,1,1,74.61,74.61
PRT,30,0,0,0,1,3783.03,2002,2004,1,2,80.86,80.86
PRT,30,0,0,0,1,3783.03,2002,2004,2,1,74.61,74.61
PRT,30,0,0,0,1,3783.03,2002,2004,2,2,80.86,80.86
PRT,30,0,0,0,1,3784.03,2003,2005,1,1,74.8,74.8
PRT,30,0,0,0,1,3784.03,2003,2005,1,2,81.1,81.1
PRT,30,0,0,0,1,3784.03,2003,2005,2,1,74.8,74.8
PRT,30,0,0,0,1,3784.03,2003,2005,2,2,81.1,81.1
PRT,30,0,0,0,1,1486.03,2004,2006,1,1,75.41,75.41
PRT,30,0,0,0,1,1486.03,2004,2006,1,2,81.57,81.57
PRT,30,0,0,0,1,1486.03,2004,2006,2,1,75.41,75.41
PRT,30,0,0,0,1,1486.03,2004,2006,2,2,81.57,81.57
PRT,30,0,0,0,1,3785.03,2005,2007,1,1,75.74,75.74
PRT,30,0,0,0,1,3785.03,2005,2007,1,2,81.87,81.86
PRT,30,0,0,0,1,3785.03,2005,2007,2,1,75.74,75.74
PRT,30,0,0,0,1,3785.03,2005,2007,2,2,81.87,81.86
PRT,30,0,0,0,1,3786.03,2006,2008,1,1,76.03,76.03
PRT,30,0,0,0,1,3786.03,2006,2008,1,2,81.99,81.99
PRT,30,0,0,0,1,3786.03,2006,2008,2,1,76.03,76.03
PRT,30,0,0,0,1,3786.03,2006,2008,2,2,81.99,81.99
PRT,30,0,0,0,1,3787.03,2007,2009,1,1,76.43,76.43
PRT,30,0,0,0,1,3787.03,2007,2009,1,2,82.17,82.17
PRT,30,0,0,0,1,3787.03,2007,2009,2,1,76.43,76.43
PRT,30,0,0,0,1,3787.03,2007,2009,2,2,82.17,82.17
PRT,30,0,0,0,1,3788.03,2008,2010,1,1,76.52,76.52
PRT,30,0,0,0,1,3788.03,2008,2010,1,2,82.43,82.43
PRT,30,0,0,0,1,3788.03,2008,2010,2,1,76.52,76.52
PRT,30,0,0,0,1,3788.03,2008,2010,2,2,82.43,82.43
PRT,30,0,0,0,1,3789.03,2009,2011,1,1,76.84,76.84
PRT,30,0,0,0,1,3789.03,2009,2011,1,2,82.71,82.71
PRT,30,0,0,0,1,3789.03,2009,2011,2,1,76.84,76.84
PRT,30,0,0,0,1,3789.03,2009,2011,2,2,82.71,82.71
PRT,30,0,0,0,1,3790.03,2010,2012,1,1,77.05,77.05
PRT,30,0,0,0,1,3790.03,2010,2012,1,2,82.94,82.94
PRT,30,0,0,0,1,3790.03,2010,2012,2,1,77.05,77.05
PRT,30,0,0,0,1,3790.03,2010,2012,2,2,82.94,82.94
PRT,30,0,0,0,1,3791.03,2011,2013,1,1,77.12,77.12
PRT,30,0,0,0,1,3791.03,2011,2013,1,2,83.07,83.07
PRT,30,0,0,0,1,3791.03,2011,2013,2,1,77.12,77.12
PRT,30,0,0,0,1,3791.03,2011,2013,2,2,83.07,83.07
PRT,30,0,0,0,1,3792.03,2012,2014,1,1,77.42,77.42
PRT,30,0,0,0,1,3792.03,2012,2014,1,2,83.37,83.37
PRT,30,0,0,0,1,3792.03,2012,2014,2,1,77.42,77.42
PRT,30,0,0,0,1,3792.03,2012,2014,2,2,83.37,83.37
PRT,30,0,0,0,1,3793.03,2013,2015,1,1,77.71,77.71
PRT,30,0,0,0,1,3793.03,2013,2015,1,2,83.54,83.54
PRT,30,0,0,0,1,3793.03,2013,2015,2,1,77.71,77.71
PRT,30,0,0,0,1,3793.03,2013,2015,2,2,83.54,83.54
PRT,30,0,0,0,1,3794.03,2014,2016,1,1,78.05,78.05
PRT,30,0,0,0,1,3794.03,2014,2016,1,2,83.66,83.66
PRT,30,0,0,0,1,3794.03,2014,2016,2,1,78.05,78.05
PRT,30,0,0,0,1,3794.03,2014,2016,2,2,83.66,83.66
PRT,30,0,0,0,1,3795.03,2015,2017,1,1,78.15,78.15
PRT,30,0,0,0,1,3795.03,2015,2017,1,2,83.74,83.74
PRT,30,0,0,0,1,3795.03,2015,2017,2,1,78.15,78.15
PRT,30,0,0,0,1,3795.03,2015,2017,2,2,83.74,83.74
PRT,30,0,0,0,1,3796.03,2016,2018,1,1,78.16,78.16
PRT,30,0,0,0,1,3796.03,2016,2018,1,2,83.74,83.74
PRT,30,0,0,0,1,3796.03,2016,2018,2,1,78.16,78.16
PRT,30,0,0,0,1,3796.03,2016,2018,2,2,83.74,83.74
PRT,30,0,0,0,1,3797.03,2017,2019,1,1,78.27,78.27
PRT,30,0,0,0,1,3797.03,2017,2019,1,2,83.87,83.87
PRT,30,0,0,0,1,3797.03,2017,2019,2,1,78.27,78.27
PRT,30,0,0,0,1,3797.03,2017,2019,2,2,83.87,83.87
PRT,30,0,0,0,1,3798.03,2018,2020,1,1,78.39,78.39
PRT,30,0,0,0,1,3798.03,2018,2020,1,2,84.01,84
PRT,30,0,0,0,1,3798.03,2018,2020,2,1,78.39,78.39
PRT,30,0,0,0,1,3798.03,2018,2020,2,2,84.01,84
PRT,30,0,0,0,1,3799.03,2019,2021,1,1,77.98,77.98
PRT,30,0,0,0,1,3799.03,2019,2021,1,2,83.73,83.73
PRT,30,0,0,0,1,3799.03,2019,2021,2,1,77.98,77.98
PRT,30,0,0,0,1,3799.03,2019,2021,2,2,83.73,83.73
PRT,30,0,0,0,1,3800.03,2020,2022,1,1,78.47,78.47
PRT,30,0,0,0,1,3800.03,2020,2022,1,2,83.9,83.89
PRT,30,0,0,0,1,3800.03,2020,2022,2,1,78.47,78.47
PRT,30,0,0,0,1,3800.03,2020,2022,2,2,83.9,83.89
PRT,40,0,0,0,1,1486.5,2004,2006,1,1,75.07,75.07
PRT,40,0,0,0,1,1486.5,2004,2006,1,2,81.4,81.4
PRT,40,0,0,0,1,1486.5,2004,2006,2,1,75.07,75.07
PRT,40,0,0,0,1,1486.5,2004,2006,2,2,81.4,81.4
PRT,50,0,0,0,1,3780.04,1999,2001,1,1,72.36,72.36
PRT,50,0,0,0,1,3780.04,1999,2001,1,2,79.54,79.54
PRT,50,0,0,0,1,3780.04,1999,2001,2,1,72.36,72.36
PRT,50,0,0,0,1,3780.04,1999,2001,2,2,79.54,79.54
PRT,50,0,0,0,1,3781.04,2000,2002,1,1,72.81,72.81
PRT,50,0,0,0,1,3781.04,2000,2002,1,2,79.74,79.74
PRT,50,0,0,0,1,3781.04,2000,2002,2,1,72.81,72.81
PRT,50,0,0,0,1,3781.04,2000,2002,2,2,79.74,79.74
PRT,50,0,0,0,1,3782.04,2001,2003,1,1,73.28,73.28
PRT,50,0,0,0,1,3782.04,2001,2003,1,2,79.98,79.98
PRT,50,0,0,0,1,3782.04,2001,2003,2,1,73.28,73.28
PRT,50,0,0,0,1,3782.04,2001,2003,2,2,79.98,79.98
PRT,50,0,0,0,1,3783.04,2002,2004,1,1,73.85,73.85
PRT,50,0,0,0,1,3783.04,2002,2004,1,2,80.46,80.46
PRT,50,0,0,0,1,3783.04,2002,2004,2,1,73.85,73.85
PRT,50,0,0,0,1,3783.04,2002,2004,2,2,80.46,80.46
PRT,50,0,0,0,1,3784.04,2003,2005,1,1,74.05,74.05
PRT,50,0,0,0,1,3784.04,2003,2005,1,2,80.82,80.82
PRT,50,0,0,0,1,3784.04,2003,2005,2,1,74.05,74.05
PRT,50,0,0,0,1,3784.04,2003,2005,2,2,80.82,80.82
PRT,50,0,0,0,1,1486.04,2004,2006,1,1,74.5,74.5
PRT,50,0,0,0,1,1486.04,2004,2006,1,2,81.32,81.32
PRT,50,0,0,0,1,1486.04,2004,2006,2,1,74.5,74.5
PRT,50,0,0,0,1,1486.04,2004,2006,2,2,81.32,81.32
PRT,50,0,0,0,1,3785.04,2005,2007,1,1,75.01,75.01
PRT,50,0,0,0,1,3785.04,2005,2007,1,2,81.66,81.66
PRT,50,0,0,0,1,3785.04,2005,2007,2,1,75.01,75.01
PRT,50,0,0,0,1,3785.04,2005,2007,2,2,81.66,81.66
PRT,50,0,0,0,1,3786.04,2006,2008,1,1,75.32,75.32
PRT,50,0,0,0,1,3786.04,2006,2008,1,2,81.95,81.95
PRT,50,0,0,0,1,3786.04,2006,2008,2,1,75.32,75.32
PRT,50,0,0,0,1,3786.04,2006,2008,2,2,81.95,81.95
PRT,50,0,0,0,1,3787.04,2007,2009,1,1,75.56,75.56
PRT,50,0,0,0,1,3787.04,2007,2009,1,2,82.12,82.12
PRT,50,0,0,0,1,3787.04,2007,2009,2,1,75.56,75.56
PRT,50,0,0,0,1,3787.04,2007,2009,2,2,82.12,82.12
PRT,50,0,0,0,1,3788.04,2008,2010,1,1,75.91,75.92
PRT,50,0,0,0,1,3788.04,2008,2010,1,2,82.34,82.34
PRT,50,0,0,0,1,3788.04,2008,2010,2,1,75.91,75.92
PRT,50,0,0,0,1,3788.04,2008,2010,2,2,82.34,82.34
PRT,50,0,0,0,1,3789.04,2009,2011,1,1,76.21,76.21
PRT,50,0,0,0,1,3789.04,2009,2011,1,2,82.39,82.38
PRT,50,0,0,0,1,3789.04,2009,2011,2,1,76.21,76.21
PRT,50,0,0,0,1,3789.04,2009,2011,2,2,82.39,82.38
PRT,50,0,0,0,1,3790.04,2010,2012,1,1,76.53,76.53
PRT,50,0,0,0,1,3790.04,2010,2012,1,2,82.55,82.54
PRT,50,0,0,0,1,3790.04,2010,2012,2,1,76.53,76.53
PRT,50,0,0,0,1,3790.04,2010,2012,2,2,82.55,82.54
PRT,50,0,0,0,1,3791.04,2011,2013,1,1,76.85,76.85
PRT,50,0,0,0,1,3791.04,2011,2013,1,2,82.77,82.77
PRT,50,0,0,0,1,3791.04,2011,2013,2,1,76.85,76.85
PRT,50,0,0,0,1,3791.04,2011,2013,2,2,82.77,82.77
PRT,50,0,0,0,1,3792.04,2012,2014,1,1,77.14,77.14
PRT,50,0,0,0,1,3792.04,2012,2014,1,2,83.1,83.1
PRT,50,0,0,0,1,3792.04,2012,2014,2,1,77.14,77.14
PRT,50,0,0,0,1,3792.04,2012,2014,2,2,83.1,83.1
PRT,50,0,0,0,1,3793.04,2013,2015,1,1,77.43,77.43
PRT,50,0,0,0,1,3793.04,2013,2015,1,2,83.19,83.19
PRT,50,0,0,0,1,3793.04,2013,2015,2,1,77.43,77.43
PRT,50,0,0,0,1,3793.04,2013,2015,2,2,83.19,83.19
PRT,50,0,0,0,1,3794.04,2014,2016,1,1,77.65,77.65
PRT,50,0,0,0,1,3794.04,2014,2016,1,2,83.3,83.3
PRT,50,0,0,0,1,3794.04,2014,2016,2,1,77.65,77.65
PRT,50,0,0,0,1,3794.04,2014,2016,2,2,83.3,83.3
PRT,50,0,0,0,1,3795.04,2015,2017,1,1,77.95,77.95
PRT,50,0,0,0,1,3795.04,2015,2017,1,2,83.42,83.42
PRT,50,0,0,0,1,3795.04,2015,2017,2,1,77.95,77.95
PRT,50,0,0,0,1,3795.04,2015,2017,2,2,83.42,83.42
PRT,50,0,0,0,1,3796.04,2016,2018,1,1,77.99,77.99
PRT,50,0,0,0,1,3796.04,2016,2018,1,2,83.5,83.49
PRT,50,0,0,0,1,3796.04,2016,2018,2,1,77.99,77.99
PRT,50,0,0,0,1,3796.04,2016,2018,2,2,83.5,83.49
PRT,50,0,0,0,1,3797.04,2017,2019,1,1,78.11,78.11
PRT,50,0,0,0,1,3797.04,2017,2019,1,2,83.55,83.54
PRT,50,0,0,0,1,3797.04,2017,2019,2,1,78.11,78.11
PRT,50,0,0,0,1,3797.04,2017,2019,2,2,83.55,83.54
PRT,50,0,0,0,1,3798.04,2018,2020,1,1,78.25,78.26
PRT,50,0,0,0,1,3798.04,2018,2020,1,2,83.67,83.67
PRT,50,0,0,0,1,3798.04,2018,2020,2,1,78.25,78.26
PRT,50,0,0,0,1,3798.04,2018,2020,2,2,83.67,83.67
PRT,50,0,0,0,1,3799.04,2019,2021,1,1,77.78,77.78
PRT,50,0,0,0,1,3799.04,2019,2021,1,2,83.41,83.41
PRT,50,0,0,0,1,3799.04,2019,2021,2,1,77.78,77.78
PRT,50,0,0,0,1,3799.04,2019,2021,2,2,83.41,83.41
PRT,50,0,0,0,1,3800.04,2020,2022,1,1,77.72,77.72
PRT,50,0,0,0,1,3800.04,2020,2022,1,2,83.24,83.24
PRT,50,0,0,0,1,3800.04,2020,2022,2,1,77.72,77.72
PRT,50,0,0,0,1,3800.04,2020,2022,2,2,83.24,83.24
PRT,60,0,0,0,1,3780.05,1999,2001,1,1,73.47,73.47
PRT,60,0,0,0,1,3780.05,1999,2001,1,2,80.05,80.05
PRT,60,0,0,0,1,3780.05,1999,2001,2,1,73.47,73.47
PRT,60,0,0,0,1,3780.05,1999,2001,2,2,80.05,80.05
PRT,60,0,0,0,1,3781.05,2000,2002,1,1,73.67,73.67
PRT,60,0,0,0,1,3781.05,2000,2002,1,2,80.19,80.19
PRT,60,0,0,0,1,3781.05,2000,2002,2,1,73.67,73.67
PRT,60,0,0,0,1,3781.05,2000,2002,2,2,80.19,80.19
PRT,60,0,0,0,1,3782.05,2001,2003,1,1,73.85,73.85
PRT,60,0,0,0,1,3782.05,2001,2003,1,2,80.37,80.37
PRT,60,0,0,0,1,3782.05,2001,2003,2,1,73.85,73.85
PRT,60,0,0,0,1,3782.05,2001,2003,2,2,80.37,80.37
PRT,60,0,0,0,1,3783.05,2002,2004,1,1,74.46,74.46
PRT,60,0,0,0,1,3783.05,2002,2004,1,2,80.66,80.66
PRT,60,0,0,0,1,3783.05,2002,2004,2,1,74.46,74.46
PRT,60,0,0,0,1,3783.05,2002,2004,2,2,80.66,80.66
PRT,60,0,0,0,1,3784.05,2003,2005,1,1,74.77,74.77
PRT,60,0,0,0,1,3784.05,2003,2005,1,2,80.86,80.86
PRT,60,0,0,0,1,3784.05,2003,2005,2,1,74.77,74.77
PRT,60,0,0,0,1,3784.05,2003,2005,2,2,80.86,80.86
PRT,60,0,0,0,1,1486.05,2004,2006,1,1,75.09,75.09
PRT,60,0,0,0,1,1486.05,2004,2006,1,2,81.36,81.36
PRT,60,0,0,0,1,1486.05,2004,2006,2,1,75.09,75.09
PRT,60,0,0,0,1,1486.05,2004,2006,2,2,81.36,81.36
PRT,60,0,0,0,1,3785.05,2005,2007,1,1,75.42,75.42
PRT,60,0,0,0,1,3785.05,2005,2007,1,2,81.83,81.83
PRT,60,0,0,0,1,3785.05,2005,2007,2,1,75.42,75.42
PRT,60,0,0,0,1,3785.05,2005,2007,2,2,81.83,81.83
PRT,60,0,0,0,1,3786.05,2006,2008,1,1,75.76,75.76
PRT,60,0,0,0,1,3786.05,2006,2008,1,2,81.91,81.91
PRT,60,0,0,0,1,3786.05,2006,2008,2,1,75.76,75.76
PRT,60,0,0,0,1,3786.05,2006,2008,2,2,81.91,81.91
PRT,60,0,0,0,1,3787.05,2007,2009,1,1,76.25,76.25
PRT,60,0,0,0,1,3787.05,2007,2009,1,2,82.25,82.24
PRT,60,0,0,0,1,3787.05,2007,2009,2,1,76.25,76.25
PRT,60,0,0,0,1,3787.05,2007,2009,2,2,82.25,82.24
PRT,60,0,0,0,1,3788.05,2008,2010,1,1,76.65,76.65
PRT,60,0,0,0,1,3788.05,2008,2010,1,2,82.43,82.43
PRT,60,0,0,0,1,3788.05,2008,2010,2,1,76.65,76.65
PRT,60,0,0,0,1,3788.05,2008,2010,2,2,82.43,82.43
PRT,60,0,0,0,1,3789.05,2009,2011,1,1,76.94,76.94
PRT,60,0,0,0,1,3789.05,2009,2011,1,2,82.82,82.82
PRT,60,0,0,0,1,3789.05,2009,2011,2,1,76.94,76.94
PRT,60,0,0,0,1,3789.05,2009,2011,2,2,82.82,82.82
PRT,60,0,0,0,1,3790.05,2010,2012,1,1,77.05,77.05
PRT,60,0,0,0,1,3790.05,2010,2012,1,2,82.9,82.9
PRT,60,0,0,0,1,3790.05,2010,2012,2,1,77.05,77.05
PRT,60,0,0,0,1,3790.05,2010,2012,2,2,82.9,82.9
PRT,60,0,0,0,1,3791.05,2011,2013,1,1,77.36,77.36
PRT,60,0,0,0,1,3791.05,2011,2013,1,2,83.02,83.01
PRT,60,0,0,0,1,3791.05,2011,2013,2,1,77.36,77.36
PRT,60,0,0,0,1,3791.05,2011,2013,2,2,83.02,83.01
PRT,60,0,0,0,1,3792.05,2012,2014,1,1,77.52,77.52
PRT,60,0,0,0,1,3792.05,2012,2014,1,2,83.24,83.24
PRT,60,0,0,0,1,3792.05,2012,2014,2,1,77.52,77.52
PRT,60,0,0,0,1,3792.05,2012,2014,2,2,83.24,83.24
PRT,60,0,0,0,1,3793.05,2013,2015,1,1,77.7,77.7
PRT,60,0,0,0,1,3793.05,2013,2015,1,2,83.42,83.42
PRT,60,0,0,0,1,3793.05,2013,2015,2,1,77.7,77.7
PRT,60,0,0,0,1,3793.05,2013,2015,2,2,83.42,83.42
PRT,60,0,0,0,1,3794.05,2014,2016,1,1,78.07,78.07
PRT,60,0,0,0,1,3794.05,2014,2016,1,2,83.65,83.64
PRT,60,0,0,0,1,3794.05,2014,2016,2,1,78.07,78.07
PRT,60,0,0,0,1,3794.05,2014,2016,2,2,83.65,83.64
PRT,60,0,0,0,1,3795.05,2015,2017,1,1,78.21,78.21
PRT,60,0,0,0,1,3795.05,2015,2017,1,2,83.74,83.74
PRT,60,0,0,0,1,3795.05,2015,2017,2,1,78.21,78.21
PRT,60,0,0,0,1,3795.05,2015,2017,2,2,83.74,83.74
PRT,60,0,0,0,1,3796.05,2016,2018,1,1,78.25,78.25
PRT,60,0,0,0,1,3796.05,2016,2018,1,2,83.78,83.77
PRT,60,0,0,0,1,3796.05,2016,2018,2,1,78.25,78.25
PRT,60,0,0,0,1,3796.05,2016,2018,2,2,83.78,83.77
PRT,60,0,0,0,1,3797.05,2017,2019,1,1,78.44,78.44
PRT,60,0,0,0,1,3797.05,2017,2019,1,2,83.85,83.85
PRT,60,0,0,0,1,3797.05,2017,2019,2,1,78.44,78.44
PRT,60,0,0,0,1,3797.05,2017,2019,2,2,83.85,83.85
PRT,60,0,0,0,1,3798.05,2018,2020,1,1,78.55,78.55
PRT,60,0,0,0,1,3798.05,2018,2020,1,2,83.99,83.99
PRT,60,0,0,0,1,3798.05,2018,2020,2,1,78.55,78.55
PRT,60,0,0,0,1,3798.05,2018,2020,2,2,83.99,83.99
PRT,60,0,0,0,1,3799.05,2019,2021,1,1,78.15,78.15
PRT,60,0,0,0,1,3799.05,2019,2021,1,2,83.82,83.81
PRT,60,0,0,0,1,3799.05,2019,2021,2,1,78.15,78.15
PRT,60,0,0,0,1,3799.05,2019,2021,2,2,83.82,83.81
PRT,60,0,0,0,1,3800.05,2020,2022,1,1,78.74,78.74
PRT,60,0,0,0,1,3800.05,2020,2022,1,2,84.02,84.02
PRT,60,0,0,0,1,3800.05,2020,2022,2,1,78.74,78.74
PRT,60,0,0,0,1,3800.05,2020,2022,2,2,84.02,84.02
PRT,70,0,0,0,1,3780.06,1999,2001,1,1,68.46,68.47
PRT,70,0,0,0,1,3780.06,1999,2001,1,2,77.11,77.11
PRT,70,0,0,0,1,3780.06,1999,2001,2,1,68.46,68.47
PRT,70,0,0,0,1,3780.06,1999,2001,2,2,77.11,77.11
PRT,70,0,0,0,1,3781.06,2000,2002,1,1,68.62,68.62
PRT,70,0,0,0,1,3781.06,2000,2002,1,2,77.24,77.24
PRT,70,0,0,0,1,3781.06,2000,2002,2,1,68.62,68.62
PRT,70,0,0,0,1,3781.06,2000,2002,2,2,77.24,77.24
PRT,70,0,0,0,1,3782.06,2001,2003,1,1,69.27,69.27
PRT,70,0,0,0,1,3782.06,2001,2003,1,2,77.51,77.51
PRT,70,0,0,0,1,3782.06,2001,2003,2,1,69.27,69.27
PRT,70,0,0,0,1,3782.06,2001,2003,2,2,77.51,77.51
PRT,70,0,0,0,1,3783.06,2002,2004,1,1,69.4,69.41
PRT,70,0,0,0,1,3783.06,2002,2004,1,2,77.69,77.69
PRT,70,0,0,0,1,3783.06,2002,2004,2,1,69.4,69.41
PRT,70,0,0,0,1,3783.06,2002,2004,2,2,77.69,77.69
PRT,70,0,0,0,1,3784.06,2003,2005,1,1,69.39,69.39
PRT,70,0,0,0,1,3784.06,2003,2005,1,2,77.96,77.96
PRT,70,0,0,0,1,3784.06,2003,2005,2,1,69.39,69.39
PRT,70,0,0,0,1,3784.06,2003,2005,2,2,77.96,77.96
PRT,70,0,0,0,1,1486.06,2004,2006,1,1,70.03,70.03
PRT,70,0,0,0,1,1486.06,2004,2006,1,2,78.54,78.54
PRT,70,0,0,0,1,1486.06,2004,2006,2,1,70.03,70.03
PRT,70,0,0,0,1,1486.06,2004,2006,2,2,78.54,78.54
PRT,70,0,0,0,1,3785.06,2005,2007,1,1,70.41,70.41
PRT,70,0,0,0,1,3785.06,2005,2007,1,2,78.69,78.69
PRT,70,0,0,0,1,3785.06,2005,2007,2,1,70.41,70.41
PRT,70,0,0,0,1,3785.06,2005,2007,2,2,78.69,78.69
PRT,70,0,0,0,1,3786.06,2006,2008,1,1,78.65,78.65
PRT,70,0,0,0,1,3786.06,2006,2008,1,2,83.21,83.21
PRT,70,0,0,0,1,3786.06,2006,2008,2,1,78.65,78.65
PRT,70,0,0,0,1,3786.06,2006,2008,2,2,83.21,83.21
PRT,70,0,0,0,1,3787.06,2007,2009,1,1,71.59,71.59
PRT,70,0,0,0,1,3787.06,2007,2009,1,2,79.48,79.48
PRT,70,0,0,0,1,3787.06,2007,2009,2,1,71.59,71.59
PRT,70,0,0,0,1,3787.06,2007,2009,2,2,79.48,79.48
PRT,70,0,0,0,1,3788.06,2008,2010,1,1,71.85,71.85
PRT,70,0,0,0,1,3788.06,2008,2010,1,2,79.68,79.68
PRT,70,0,0,0,1,3788.06,2008,2010,2,1,71.85,71.85
PRT,70,0,0,0,1,3788.06,2008,2010,2,2,79.68,79.68
PRT,70,0,0,0,1,3789.06,2009,2011,1,1,72.67,72.67
PRT,70,0,0,0,1,3789.06,2009,2011,1,2,79.74,79.74
PRT,70,0,0,0,1,3789.06,2009,2011,2,1,72.67,72.67
PRT,70,0,0,0,1,3789.06,2009,2011,2,2,79.74,79.74
PRT,70,0,0,0,1,3790.06,2010,2012,1,1,73.19,73.19
PRT,70,0,0,0,1,3790.06,2010,2012,1,2,80.27,80.27
PRT,70,0,0,0,1,3790.06,2010,2012,2,1,73.19,73.19
PRT,70,0,0,0,1,3790.06,2010,2012,2,2,80.27,80.27
PRT,70,0,0,0,1,3791.06,2011,2013,1,1,73.4,73.41
PRT,70,0,0,0,1,3791.06,2011,2013,1,2,80.91,80.91
PRT,70,0,0,0,1,3791.06,2011,2013,2,1,73.4,73.41
PRT,70,0,0,0,1,3791.06,2011,2013,2,2,80.91,80.91
PRT,70,0,0,0,1,3792.06,2012,2014,1,1,73.62,73.62
PRT,70,0,0,0,1,3792.06,2012,2014,1,2,81.12,81.12
PRT,70,0,0,0,1,3792.06,2012,2014,2,1,73.62,73.62
PRT,70,0,0,0,1,3792.06,2012,2014,2,2,81.12,81.12
PRT,70,0,0,0,1,3793.06,2013,2015,1,1,73.65,73.65
PRT,70,0,0,0,1,3793.06,2013,2015,1,2,81.19,81.19
PRT,70,0,0,0,1,3793.06,2013,2015,2,1,73.65,73.65
PRT,70,0,0,0,1,3793.06,2013,2015,2,2,81.19,81.19
PRT,70,0,0,0,1,3794.06,2014,2016,1,1,73.96,73.96
PRT,70,0,0,0,1,3794.06,2014,2016,1,2,81.41,81.41
PRT,70,0,0,0,1,3794.06,2014,2016,2,1,73.96,73.96
PRT,70,0,0,0,1,3794.06,2014,2016,2,2,81.41,81.41
PRT,70,0,0,0,1,3795.06,2015,2017,1,1,74.25,74.25
PRT,70,0,0,0,1,3795.06,2015,2017,1,2,81.43,81.43
PRT,70,0,0,0,1,3795.06,2015,2017,2,1,74.25,74.25
PRT,70,0,0,0,1,3795.06,2015,2017,2,2,81.43,81.43
PRT,70,0,0,0,1,3796.06,2016,2018,1,1,74.33,74.34
PRT,70,0,0,0,1,3796.06,2016,2018,1,2,81.44,81.44
PRT,70,0,0,0,1,3796.06,2016,2018,2,1,74.33,74.34
PRT,70,0,0,0,1,3796.06,2016,2018,2,2,81.44,81.44
PRT,70,0,0,0,1,3797.06,2017,2019,1,1,74.39,74.39
PRT,70,0,0,0,1,3797.06,2017,2019,1,2,81.48,81.48
PRT,70,0,0,0,1,3797.06,2017,2019,2,1,74.39,74.39
PRT,70,0,0,0,1,3797.06,2017,2019,2,2,81.48,81.48
PRT,70,0,0,0,1,3798.06,2018,2020,1,1,74.63,74.63
